yearid,replevel,subject,DenominatorType,disname,discode,schname,schcode,grade,NumberStudents,plevel1,plevel2,plevel3,plevel4,pAboveprof,pBelowProf,AvgScore
2011,sch,sci,Regular,Deerfield,127,Deerfield Community School,22595,0,95 - 100,<10,37,51,<10,54,46,NULL
2011,sch,sci,Regular,Deerfield,127,Deerfield Community School,22595,4,45 - 50,<10,24,73,<10,76,24,446
2011,sch,sci,Regular,Deerfield,127,Deerfield Community School,22595,8,50 - 55,17,48,31,<10,35,65,836
2011,sch,mat,Regular,Derry Cooperative,131,Derry Village School,20380,0,295 - 300,10,17,45,28,74,26,NULL
2011,sch,mat,Regular,Derry Cooperative,131,Derry Village School,20380,3,70 - 75,11,12,58,19,77,23,345
2011,sch,mat,Regular,Derry Cooperative,131,Derry Village School,20380,4,70 - 75,11,19,43,27,70,30,447
2011,sch,mat,Regular,Derry Cooperative,131,Derry Village School,20380,5,85 - 90,10,26,39,24,63,37,546
2011,sch,mat,Regular,Derry Cooperative,131,Derry Village School,20380,6,60 - 65,<10,<10,43,46,89,12,654
2011,sch,rea,Regular,Derry Cooperative,131,Derry Village School,20380,0,295 - 300,<10,17,54,22,76,24,NULL
2011,sch,rea,Regular,Derry Cooperative,131,Derry Village School,20380,3,70 - 75,<10,10,70,12,82,18,347
2011,sch,rea,Regular,Derry Cooperative,131,Derry Village School,20380,4,70 - 75,<10,23,41,31,72,28,449
2011,sch,rea,Regular,Derry Cooperative,131,Derry Village School,20380,5,85 - 90,<10,24,53,15,68,32,546
2011,sch,rea,Regular,Derry Cooperative,131,Derry Village School,20380,6,60 - 65,<10,10,54,33,87,13,654
2011,sch,sci,Regular,Derry Cooperative,131,Derry Village School,20380,0,75 - 80,10,51,36,<10,39,61,NULL
2011,sch,sci,Regular,Derry Cooperative,131,Derry Village School,20380,4,75 - 80,10,51,36,<10,39,61,439
2011,sch,mat,Regular,Derry Cooperative,131,East Derry Memorial Elementary School,20370,0,285 - 290,<10,13,48,34,82,18,NULL
2011,sch,mat,Regular,Derry Cooperative,131,East Derry Memorial Elementary School,20370,3,70 - 75,<10,16,49,33,81,19,349
2011,sch,mat,Regular,Derry Cooperative,131,East Derry Memorial Elementary School,20370,4,65 - 70,<10,<10,39,49,88,12,454
2011,sch,mat,Regular,Derry Cooperative,131,East Derry Memorial Elementary School,20370,5,70 - 75,<10,13,58,25,83,17,549
2011,sch,mat,Regular,Derry Cooperative,131,East Derry Memorial Elementary School,20370,6,75 - 80,<10,17,46,29,75,25,646
2011,sch,rea,Regular,Derry Cooperative,131,East Derry Memorial Elementary School,20370,0,285 - 290,<10,15,57,25,82,18,NULL
2011,sch,rea,Regular,Derry Cooperative,131,East Derry Memorial Elementary School,20370,3,70 - 75,<10,<10,76,14,90,10,349
2011,sch,rea,Regular,Derry Cooperative,131,East Derry Memorial Elementary School,20370,4,65 - 70,<10,13,45,39,84,16,451
2011,sch,rea,Regular,Derry Cooperative,131,East Derry Memorial Elementary School,20370,5,70 - 75,<10,25,56,18,74,26,547
2011,sch,rea,Regular,Derry Cooperative,131,East Derry Memorial Elementary School,20370,6,75 - 80,<10,14,53,28,81,19,651
2011,sch,sci,Regular,Derry Cooperative,131,East Derry Memorial Elementary School,20370,0,70 - 75,<10,24,71,<10,71,29,NULL
2011,sch,sci,Regular,Derry Cooperative,131,East Derry Memorial Elementary School,20370,4,70 - 75,<10,24,71,<10,71,29,443
2011,sch,mat,Regular,Derry Cooperative,131,Ernest P. Barka Elementary School,28465,0,400 - 405,<10,10,53,31,84,16,NULL
2011,sch,mat,Regular,Derry Cooperative,131,Ernest P. Barka Elementary School,28465,3,105 - 110,<10,12,60,24,84,16,347
2011,sch,mat,Regular,Derry Cooperative,131,Ernest P. Barka Elementary School,28465,4,85 - 90,<10,<10,47,42,88,12,452
2011,sch,mat,Regular,Derry Cooperative,131,Ernest P. Barka Elementary School,28465,5,95 - 100,<10,<10,56,29,85,15,549
2011,sch,mat,Regular,Derry Cooperative,131,Ernest P. Barka Elementary School,28465,6,110 - 115,11,11,48,31,79,21,647
2011,sch,rea,Regular,Derry Cooperative,131,Ernest P. Barka Elementary School,28465,0,400 - 405,<10,14,59,23,82,18,NULL
2011,sch,rea,Regular,Derry Cooperative,131,Ernest P. Barka Elementary School,28465,3,105 - 110,10,13,60,16,76,24,347
2011,sch,rea,Regular,Derry Cooperative,131,Ernest P. Barka Elementary School,28465,4,85 - 90,<10,14,58,28,86,14,451
2011,sch,rea,Regular,Derry Cooperative,131,Ernest P. Barka Elementary School,28465,5,95 - 100,<10,16,58,24,82,18,548
2011,sch,rea,Regular,Derry Cooperative,131,Ernest P. Barka Elementary School,28465,6,110 - 115,<10,12,61,24,85,15,651
2011,sch,sci,Regular,Derry Cooperative,131,Ernest P. Barka Elementary School,28465,0,80 - 85,<10,35,63,<10,63,37,NULL
2011,sch,sci,Regular,Derry Cooperative,131,Ernest P. Barka Elementary School,28465,4,80 - 85,<10,35,63,<10,63,37,443
2011,sch,mat,Regular,Derry Cooperative,131,Gilbert H. Hood Middle School,20420,0,510 - 515,12,23,49,17,66,34,NULL
2011,sch,mat,Regular,Derry Cooperative,131,Gilbert H. Hood Middle School,20420,7,240 - 245,10,22,52,16,68,32,744
2011,sch,mat,Regular,Derry Cooperative,131,Gilbert H. Hood Middle School,20420,8,265 - 270,13,23,46,17,63,36,843
2011,sch,rea,Regular,Derry Cooperative,131,Gilbert H. Hood Middle School,20420,0,510 - 515,<10,19,64,12,75,25,NULL
2011,sch,rea,Regular,Derry Cooperative,131,Gilbert H. Hood Middle School,20420,7,240 - 245,<10,20,68,<10,74,26,746
2011,sch,rea,Regular,Derry Cooperative,131,Gilbert H. Hood Middle School,20420,8,265 - 270,<10,18,60,16,77,24,848
2011,sch,sci,Regular,Derry Cooperative,131,Gilbert H. Hood Middle School,20420,0,275 - 280,21,54,24,<10,24,74,NULL
2011,sch,sci,Regular,Derry Cooperative,131,Gilbert H. Hood Middle School,20420,8,275 - 280,21,54,24,<10,24,74,834
2011,sch,mat,Regular,Derry Cooperative,131,Grinnell School,20390,0,280 - 285,10,21,42,26,68,32,NULL
2011,sch,mat,Regular,Derry Cooperative,131,Grinnell School,20390,3,50 - 55,<10,17,52,25,77,23,347
2011,sch,mat,Regular,Derry Cooperative,131,Grinnell School,20390,4,70 - 75,<10,19,34,41,74,26,450
2011,sch,mat,Regular,Derry Cooperative,131,Grinnell School,20390,5,65 - 70,18,28,37,18,54,46,543
2011,sch,mat,Regular,Derry Cooperative,131,Grinnell School,20390,6,85 - 90,11,21,48,21,69,31,644
2011,sch,rea,Regular,Derry Cooperative,131,Grinnell School,20390,0,280 - 285,11,20,54,15,69,31,NULL
2011,sch,rea,Regular,Derry Cooperative,131,Grinnell School,20390,3,50 - 55,15,14,56,15,71,29,345
2011,sch,rea,Regular,Derry Cooperative,131,Grinnell School,20390,4,70 - 75,12,22,60,<10,66,34,443
2011,sch,rea,Regular,Derry Cooperative,131,Grinnell School,20390,5,65 - 70,15,22,38,25,63,37,545
2011,sch,rea,Regular,Derry Cooperative,131,Grinnell School,20390,6,85 - 90,<10,22,59,14,73,27,646
2011,sch,sci,Regular,Derry Cooperative,131,Grinnell School,20390,0,70 - 75,13,40,47,<10,47,53,NULL
2011,sch,sci,Regular,Derry Cooperative,131,Grinnell School,20390,4,70 - 75,13,40,47,<10,47,53,438
2011,sch,mat,Regular,Derry Cooperative,131,South Range Elementary School,20405,0,275 - 280,<10,11,51,30,81,19,NULL
2011,sch,mat,Regular,Derry Cooperative,131,South Range Elementary School,20405,3,70 - 75,<10,14,55,24,80,20,348
2011,sch,mat,Regular,Derry Cooperative,131,South Range Elementary School,20405,4,70 - 75,<10,13,44,38,82,18,450
2011,sch,mat,Regular,Derry Cooperative,131,South Range Elementary School,20405,5,65 - 70,<10,<10,56,27,83,17,548
2011,sch,mat,Regular,Derry Cooperative,131,South Range Elementary School,20405,6,65 - 70,12,<10,47,32,79,21,648
2011,sch,rea,Regular,Derry Cooperative,131,South Range Elementary School,20405,0,275 - 280,<10,15,51,29,80,20,NULL
2011,sch,rea,Regular,Derry Cooperative,131,South Range Elementary School,20405,3,70 - 75,<10,14,65,18,82,18,348
2011,sch,rea,Regular,Derry Cooperative,131,South Range Elementary School,20405,4,70 - 75,13,21,35,31,66,34,449
2011,sch,rea,Regular,Derry Cooperative,131,South Range Elementary School,20405,5,65 - 70,<10,18,46,35,80,20,552
2011,sch,rea,Regular,Derry Cooperative,131,South Range Elementary School,20405,6,65 - 70,<10,<10,56,35,>90,<10,654
2011,sch,sci,Regular,Derry Cooperative,131,South Range Elementary School,20405,0,65 - 70,<10,44,49,<10,52,49,NULL
2011,sch,sci,Regular,Derry Cooperative,131,South Range Elementary School,20405,4,65 - 70,<10,44,49,<10,52,49,442
2011,sch,mat,Regular,Derry Cooperative,131,West Running Brook Middle School,27065,0,360 - 365,<10,19,44,29,73,27,NULL
2011,sch,mat,Regular,Derry Cooperative,131,West Running Brook Middle School,27065,7,180 - 185,<10,19,44,30,74,26,746
2011,sch,mat,Regular,Derry Cooperative,131,West Running Brook Middle School,27065,8,175 - 180,10,18,44,28,72,29,845
2011,sch,rea,Regular,Derry Cooperative,131,West Running Brook Middle School,27065,0,360 - 365,<10,16,62,19,81,19,NULL
2011,sch,rea,Regular,Derry Cooperative,131,West Running Brook Middle School,27065,7,180 - 185,<10,19,65,12,77,23,748
2011,sch,rea,Regular,Derry Cooperative,131,West Running Brook Middle School,27065,8,175 - 180,<10,13,59,26,84,16,850
2011,sch,sci,Regular,Derry Cooperative,131,West Running Brook Middle School,27065,0,190 - 195,20,52,26,<10,28,73,NULL
2011,sch,sci,Regular,Derry Cooperative,131,West Running Brook Middle School,27065,8,190 - 195,20,52,26,<10,28,73,835
2011,sch,mat,Regular,Dover,141,Dover Middle School,20435,0,740 - 745,<10,14,49,28,76,23,NULL
2011,sch,mat,Regular,Dover,141,Dover Middle School,20435,5, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,mat,Regular,Dover,141,Dover Middle School,20435,6,225 - 230,<10,11,50,31,81,19,647
2011,sch,mat,Regular,Dover,141,Dover Middle School,20435,7,250 - 255,<10,12,47,32,79,20,748
2011,sch,mat,Regular,Dover,141,Dover Middle School,20435,8,260 - 265,10,19,49,21,70,29,844
2011,sch,rea,Regular,Dover,141,Dover Middle School,20435,0,745 - 750,<10,12,43,42,85,15,NULL
2011,sch,rea,Regular,Dover,141,Dover Middle School,20435,5, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,rea,Regular,Dover,141,Dover Middle School,20435,6,225 - 230,<10,11,43,43,87,13,656
2011,sch,rea,Regular,Dover,141,Dover Middle School,20435,7,250 - 255,<10,13,40,44,83,17,756
2011,sch,rea,Regular,Dover,141,Dover Middle School,20435,8,260 - 265,<10,10,45,40,86,14,854
2011,sch,sci,Regular,Dover,141,Dover Middle School,20435,0,260 - 265,15,48,37,<10,38,62,NULL
2011,sch,sci,Regular,Dover,141,Dover Middle School,20435,8,260 - 265,15,48,37,<10,38,62,837
2011,sch,mat,Regular,Dover,141,Dover Senior High School,20455,0,340 - 345,31,31,34,<10,37,62,NULL
2011,sch,mat,Regular,Dover,141,Dover Senior High School,20455,11,340 - 345,31,31,34,<10,37,62,1137
2011,sch,rea,Regular,Dover,141,Dover Senior High School,20455,0,340 - 345,<10,20,54,20,74,26,NULL
2011,sch,rea,Regular,Dover,141,Dover Senior High School,20455,11,340 - 345,<10,20,54,20,74,26,1146
2011,sch,sci,Regular,Dover,141,Dover Senior High School,20455,0,345 - 350,23,41,34,<10,35,64,NULL
2011,sch,sci,Regular,Dover,141,Dover Senior High School,20455,11,345 - 350,23,41,34,<10,35,64,1135
2011,sch,mat,Regular,Dover,141,Garrison School,20430,0,295 - 300,<10,14,52,29,81,19,NULL
2011,sch,mat,Regular,Dover,141,Garrison School,20430,3,95 - 100,<10,17,46,33,79,21,348
2011,sch,mat,Regular,Dover,141,Garrison School,20430,4,100 - 105,<10,17,52,24,76,24,448
2011,sch,mat,Regular,Dover,141,Garrison School,20430,5,95 - 100,<10,<10,58,32,90,11,551
2011,sch,rea,Regular,Dover,141,Garrison School,20430,0,295 - 300,<10,14,54,26,80,20,NULL
2011,sch,rea,Regular,Dover,141,Garrison School,20430,3,95 - 100,<10,23,63,12,75,25,348
2011,sch,rea,Regular,Dover,141,Garrison School,20430,4,100 - 105,12,14,53,22,75,25,447
2011,sch,rea,Regular,Dover,141,Garrison School,20430,5,95 - 100,<10,<10,47,44,>90,<10,556
2011,sch,sci,Regular,Dover,141,Garrison School,20430,0,110 - 115,10,44,46,<10,46,54,NULL
2011,sch,sci,Regular,Dover,141,Garrison School,20430,4,110 - 115,10,44,46,<10,46,54,440
2011,sch,mat,Regular,Dover,141,Horne Street School,20445,0,210 - 215,<10,12,46,34,80,20,NULL
2011,sch,mat,Regular,Dover,141,Horne Street School,20445,3,65 - 70,<10,15,49,26,75,25,347
2011,sch,mat,Regular,Dover,141,Horne Street School,20445,4,70 - 75,12,14,32,42,74,26,449
2011,sch,mat,Regular,Dover,141,Horne Street School,20445,5,70 - 75,<10,<10,58,32,89,11,549
2011,sch,rea,Regular,Dover,141,Horne Street School,20445,0,210 - 215,<10,18,54,24,77,23,NULL
2011,sch,rea,Regular,Dover,141,Horne Street School,20445,3,65 - 70,<10,22,65,<10,74,26,347
2011,sch,rea,Regular,Dover,141,Horne Street School,20445,4,70 - 75,<10,16,51,24,76,24,447
2011,sch,rea,Regular,Dover,141,Horne Street School,20445,5,70 - 75,<10,16,47,36,82,18,551
2011,sch,sci,Regular,Dover,141,Horne Street School,20445,0,75 - 80,<10,30,60,<10,64,36,NULL
2011,sch,sci,Regular,Dover,141,Horne Street School,20445,4,75 - 80,<10,30,60,<10,64,36,443
2011,sch,mat,Regular,Dover,141,Woodman Park School,20460,0,255 - 260,16,17,47,19,66,33,NULL
2011,sch,mat,Regular,Dover,141,Woodman Park School,20460,3,70 - 75,14,23,44,19,63,37,344
2011,sch,mat,Regular,Dover,141,Woodman Park School,20460,4,100 - 105,11,17,52,21,72,28,446
2011,sch,mat,Regular,Dover,141,Woodman Park School,20460,5,85 - 90,24,13,45,17,62,37,543
2011,sch,rea,Regular,Dover,141,Woodman Park School,20460,0,255 - 260,<10,24,48,22,69,31,NULL
2011,sch,rea,Regular,Dover,141,Woodman Park School,20460,3,70 - 75,<10,23,61,<10,69,31,344
2011,sch,rea,Regular,Dover,141,Woodman Park School,20460,4,100 - 105,<10,28,43,23,65,35,447
2011,sch,rea,Regular,Dover,141,Woodman Park School,20460,5,85 - 90,<10,20,43,32,75,25,549
2011,sch,sci,Regular,Dover,141,Woodman Park School,20460,0,105 - 110,<10,52,39,<10,39,61,NULL
2011,sch,sci,Regular,Dover,141,Woodman Park School,20460,4,105 - 110,<10,52,39,<10,39,61,438
2011,sch,mat,Regular,Dresden,142,Frances C. Richmond School,20825,0,250 - 255,<10,13,39,41,80,20,NULL
2011,sch,mat,Regular,Dresden,142,Frances C. Richmond School,20825,7,75 - 80,<10,11,48,34,82,18,749
2011,sch,mat,Regular,Dresden,142,Frances C. Richmond School,20825,8,175 - 180,<10,13,35,45,79,21,850
2011,sch,rea,Regular,Dresden,142,Frances C. Richmond School,20825,0,250 - 255,<10,<10,45,49,>90,<10,NULL
2011,sch,rea,Regular,Dresden,142,Frances C. Richmond School,20825,7,75 - 80,<10,<10,52,41,>90,<10,757
2011,sch,rea,Regular,Dresden,142,Frances C. Richmond School,20825,8,175 - 180,<10,<10,42,53,>90,<10,859
2011,sch,sci,Regular,Dresden,142,Frances C. Richmond School,20825,0,170 - 175,<10,40,52,<10,52,47,NULL
2011,sch,sci,Regular,Dresden,142,Frances C. Richmond School,20825,8,170 - 175,<10,40,52,<10,52,47,839
2011,sch,mat,Regular,Dresden,142,Hanover High School,20820,0,165 - 170,13,19,54,11,65,32,NULL
2011,sch,mat,Regular,Dresden,142,Hanover High School,20820,11,165 - 170,13,19,54,11,65,32,1142
2011,sch,rea,Regular,Dresden,142,Hanover High School,20820,0,165 - 170,<10,13,47,35,82,18,NULL
2011,sch,rea,Regular,Dresden,142,Hanover High School,20820,11,165 - 170,<10,13,47,35,82,18,1149
2011,sch,sci,Regular,Dresden,142,Hanover High School,20820,0,160 - 165,<10,28,59,<10,64,36,NULL
2011,sch,sci,Regular,Dresden,142,Hanover High School,20820,11,160 - 165,<10,28,59,<10,64,36,1141
2011,sch,mat,Regular,Dunbarton,149,Dunbarton Elementary School,20685,0,135 - 140,<10,12,51,31,82,18,NULL
2011,sch,mat,Regular,Dunbarton,149,Dunbarton Elementary School,20685,3,30 - 35,13,<10,50,28,78,22,346
2011,sch,mat,Regular,Dunbarton,149,Dunbarton Elementary School,20685,4,20 - 25,<10,17,58,17,75,25,447
2011,sch,mat,Regular,Dunbarton,149,Dunbarton Elementary School,20685,5,20 - 25,<10,19,67,14,81,19,547
2011,sch,mat,Regular,Dunbarton,149,Dunbarton Elementary School,20685,6,25 - 30,<10,<10,48,40,88,12,650
2011,sch,mat,Regular,Dunbarton,149,Dunbarton Elementary School,20685,7,30 - 35,<10,<10,39,49,88,12,749
2011,sch,rea,Regular,Dunbarton,149,Dunbarton Elementary School,20685,0,135 - 140,<10,13,56,27,83,17,NULL
2011,sch,rea,Regular,Dunbarton,149,Dunbarton Elementary School,20685,3,30 - 35,13,13,53,22,75,25,346
2011,sch,rea,Regular,Dunbarton,149,Dunbarton Elementary School,20685,4,20 - 25,<10,17,46,29,75,25,448
2011,sch,rea,Regular,Dunbarton,149,Dunbarton Elementary School,20685,5,20 - 25,<10,14,48,38,86,14,552
2011,sch,rea,Regular,Dunbarton,149,Dunbarton Elementary School,20685,6,25 - 30,<10,<10,60,32,>90,<10,654
2011,sch,rea,Regular,Dunbarton,149,Dunbarton Elementary School,20685,7,30 - 35,<10,12,67,21,88,12,751
2011,sch,sci,Regular,Dunbarton,149,Dunbarton Elementary School,20685,0,25 - 30,<10,28,72,<10,72,28,NULL
2011,sch,sci,Regular,Dunbarton,149,Dunbarton Elementary School,20685,4,25 - 30,<10,28,72,<10,72,28,444
2011,sch,mat,Regular,East Kingston,153,East Kingston Elementary School,20565,0,140 - 145,<10,15,62,18,80,20,NULL
2011,sch,mat,Regular,East Kingston,153,East Kingston Elementary School,20565,3,35 - 40,<10,<10,80,11,>90,<10,346
2011,sch,mat,Regular,East Kingston,153,East Kingston Elementary School,20565,4,40 - 45,<10,24,49,24,73,27,448
2011,sch,mat,Regular,East Kingston,153,East Kingston Elementary School,20565,5,40 - 45,<10,20,60,15,75,25,547
2011,sch,mat,Regular,East Kingston,153,East Kingston Elementary School,20565,6,25 - 30,11,<10,59,22,82,19,647
2011,sch,rea,Regular,East Kingston,153,East Kingston Elementary School,20565,0,140 - 145,<10,18,63,15,78,22,NULL
2011,sch,rea,Regular,East Kingston,153,East Kingston Elementary School,20565,3,35 - 40,<10,20,66,11,77,23,347
2011,sch,rea,Regular,East Kingston,153,East Kingston Elementary School,20565,4,40 - 45,<10,15,56,24,81,20,450
2011,sch,rea,Regular,East Kingston,153,East Kingston Elementary School,20565,5,40 - 45,<10,18,65,13,78,23,546
2011,sch,rea,Regular,East Kingston,153,East Kingston Elementary School,20565,6,25 - 30,<10,19,67,<10,74,26,646
2011,sch,sci,Regular,East Kingston,153,East Kingston Elementary School,20565,0,40 - 45,<10,42,49,<10,51,49,NULL
2011,sch,sci,Regular,East Kingston,153,East Kingston Elementary School,20565,4,40 - 45,<10,42,49,<10,51,49,442
2011,sch,mat,Regular,Epping,165,Epping Elementary School,26510,0,280 - 285,<10,12,50,31,82,18,NULL
2011,sch,mat,Regular,Epping,165,Epping Elementary School,26510,3,60 - 65,<10,<10,49,43,>90,<10,350
2011,sch,mat,Regular,Epping,165,Epping Elementary School,26510,4,80 - 85,<10,14,52,31,83,17,450
2011,sch,mat,Regular,Epping,165,Epping Elementary School,26510,5,60 - 65,<10,12,57,30,87,13,550
2011,sch,mat,Regular,Epping,165,Epping Elementary School,26510,6,75 - 80,16,16,44,24,68,32,643
2011,sch,rea,Regular,Epping,165,Epping Elementary School,26510,0,280 - 285,<10,16,55,24,79,21,NULL
2011,sch,rea,Regular,Epping,165,Epping Elementary School,26510,3,60 - 65,<10,<10,56,31,87,13,350
2011,sch,rea,Regular,Epping,165,Epping Elementary School,26510,4,80 - 85,<10,11,55,27,82,17,450
2011,sch,rea,Regular,Epping,165,Epping Elementary School,26510,5,60 - 65,<10,18,58,22,80,20,548
2011,sch,rea,Regular,Epping,165,Epping Elementary School,26510,6,75 - 80,<10,27,52,16,68,32,646
2011,sch,sci,Regular,Epping,165,Epping Elementary School,26510,0,75 - 80,<10,35,61,<10,64,36,NULL
2011,sch,sci,Regular,Epping,165,Epping Elementary School,26510,4,75 - 80,<10,35,61,<10,64,36,443
2011,sch,mat,Regular,Epping,165,Epping High School ,20515,0,70 - 75,44,35,17,<10,20,79,NULL
2011,sch,mat,Regular,Epping,165,Epping High School ,20515,11,70 - 75,44,35,17,<10,20,79,1133
2011,sch,rea,Regular,Epping,165,Epping High School ,20515,0,70 - 75,14,23,47,17,63,37,NULL
2011,sch,rea,Regular,Epping,165,Epping High School ,20515,11,70 - 75,14,23,47,17,63,37,1143
2011,sch,sci,Regular,Epping,165,Epping High School ,20515,0,65 - 70,26,55,18,<10,18,80,NULL
2011,sch,sci,Regular,Epping,165,Epping High School ,20515,11,65 - 70,26,55,18,<10,18,80,1132
2011,sch,mat,Regular,Epping,165,Epping Middle School,26505,0,140 - 145,13,18,54,15,69,31,NULL
2011,sch,mat,Regular,Epping,165,Epping Middle School,26505,6, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,mat,Regular,Epping,165,Epping Middle School,26505,7,70 - 75,16,14,60,11,70,30,743
2011,sch,mat,Regular,Epping,165,Epping Middle School,26505,8,65 - 70,<10,22,49,19,69,31,844
2011,sch,rea,Regular,Epping,165,Epping Middle School,26505,0,140 - 145,<10,20,58,19,77,23,NULL
2011,sch,rea,Regular,Epping,165,Epping Middle School,26505,6, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,rea,Regular,Epping,165,Epping Middle School,26505,7,70 - 75,<10,23,60,11,70,30,746
2011,sch,rea,Regular,Epping,165,Epping Middle School,26505,8,65 - 70,<10,16,55,28,84,16,852
2011,sch,sci,Regular,Epping,165,Epping Middle School,26505,0,65 - 70,17,58,26,<10,26,74,NULL
2011,sch,sci,Regular,Epping,165,Epping Middle School,26505,8,65 - 70,17,58,26,<10,26,74,835
2011,sch,mat,Regular,Epsom,167,Epsom Central School,22600,0,275 - 280,<10,17,53,21,74,26,NULL
2011,sch,mat,Regular,Epsom,167,Epsom Central School,22600,3,40 - 45,<10,15,68,10,78,23,345
2011,sch,mat,Regular,Epsom,167,Epsom Central School,22600,4,45 - 50,<10,16,44,33,78,22,448
2011,sch,mat,Regular,Epsom,167,Epsom Central School,22600,5,50 - 55,<10,16,55,22,77,24,547
2011,sch,mat,Regular,Epsom,167,Epsom Central School,22600,6,45 - 50,11,18,53,18,71,29,644
2011,sch,mat,Regular,Epsom,167,Epsom Central School,22600,7,55 - 60,<10,22,44,26,69,31,745
2011,sch,mat,Regular,Epsom,167,Epsom Central School,22600,8,40 - 45,10,15,60,15,75,25,844
2011,sch,rea,Regular,Epsom,167,Epsom Central School,22600,0,275 - 280,<10,<10,51,38,89,11,NULL
2011,sch,rea,Regular,Epsom,167,Epsom Central School,22600,3,40 - 45,<10,13,75,13,88,13,349
2011,sch,rea,Regular,Epsom,167,Epsom Central School,22600,4,45 - 50,<10,16,53,27,80,20,450
2011,sch,rea,Regular,Epsom,167,Epsom Central School,22600,5,50 - 55,<10,<10,33,57,90,10,557
2011,sch,rea,Regular,Epsom,167,Epsom Central School,22600,6,45 - 50,<10,<10,62,36,>90,<10,655
2011,sch,rea,Regular,Epsom,167,Epsom Central School,22600,7,55 - 60,<10,<10,42,46,87,13,756
2011,sch,rea,Regular,Epsom,167,Epsom Central School,22600,8,40 - 45,<10,<10,50,43,>90,<10,857
2011,sch,sci,Regular,Epsom,167,Epsom Central School,22600,0,85 - 90,<10,52,41,<10,41,59,NULL
2011,sch,sci,Regular,Epsom,167,Epsom Central School,22600,4,45 - 50,<10,40,58,<10,58,42,441
2011,sch,sci,Regular,Epsom,167,Epsom Central School,22600,8,40 - 45,13,68,20,<10,20,80,834
2011,sch,mat,Regular,Errol,171,Errol Consolidated Elementary School,20735,0,15-Oct,46,18,36,<10,36,64,NULL
2011,sch,mat,Regular,Errol,171,Errol Consolidated Elementary School,20735,3, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,mat,Regular,Errol,171,Errol Consolidated Elementary School,20735,4, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,mat,Regular,Errol,171,Errol Consolidated Elementary School,20735,5, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,mat,Regular,Errol,171,Errol Consolidated Elementary School,20735,6, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,mat,Regular,Errol,171,Errol Consolidated Elementary School,20735,8, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,rea,Regular,Errol,171,Errol Consolidated Elementary School,20735,0,15-Oct,18,36,46,<10,46,55,NULL
2011,sch,rea,Regular,Errol,171,Errol Consolidated Elementary School,20735,3, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,rea,Regular,Errol,171,Errol Consolidated Elementary School,20735,4, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,rea,Regular,Errol,171,Errol Consolidated Elementary School,20735,5, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,rea,Regular,Errol,171,Errol Consolidated Elementary School,20735,6, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,rea,Regular,Errol,171,Errol Consolidated Elementary School,20735,8, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,sci,Regular,Errol,171,Errol Consolidated Elementary School,20735,0, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,sci,Regular,Errol,171,Errol Consolidated Elementary School,20735,4, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,sci,Regular,Errol,171,Errol Consolidated Elementary School,20735,8, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11
2011,sch,mat,Regular,Exeter,173,Lincoln Street Elementary School,20595,0,480 - 485,<10,<10,47,41,88,12,NULL
2011,sch,mat,Regular,Exeter,173,Lincoln Street Elementary School,20595,4,155 - 160,<10,<10,48,43,>90,<10,452
2011,sch,mat,Regular,Exeter,173,Lincoln Street Elementary School,20595,5,170 - 175,<10,<10,47,42,89,11,551
2011,sch,mat,Regular,Exeter,173,Lincoln Street Elementary School,20595,6,155 - 160,<10,12,47,37,84,16,650
2011,sch,rea,Regular,Exeter,173,Lincoln Street Elementary School,20595,0,480 - 485,<10,10,50,39,88,12,NULL
