Max.," 53,876 "," 56,010 "," 58,142 "," 60,281 "," 61,733 "," 63,186 ",,Max.," 40,160 "," 41,174 "," 48,276 "," 49,291 "," 50,305 ",
Steps, 15 , 15 , 15 , 15 , 15 , 15 ,,Steps, 12 , 12 , 18 , 18 , 18 ,
84  *LITTLETON,,,,,,,,40  MILFORD,,,,,,
Degree,BA,BA+30,MA,MA+15,MA+30,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 37,655 "," 39,005 "," 40,355 "," 41,705 "," 43,055 ",,,Min.," 38,567 "," 39,570 "," 40,559 "," 42,181 "," 43,194 "," 44,186 "
Max.," 57,905 "," 59,255 "," 60,605 "," 61,955 "," 63,305 ",,,Max.," 64,514 "," 66,144 "," 67,755 "," 70,395 "," 72,042 "," 73,659 "
Steps, 16 , 16 , 16 , 16 , 16 ,,,Steps, 16 , 16 , 16 , 16 , 16 , 16 
12  LONDONDERRY,,,,,,,,64  *MILTON,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,
Min.," 36,866 "," 37,603 "," 37,369 "," 37,965 "," 38,561 "," 39,277 ",,Min.," 31,415 "," 32,357 "," 33,329 "," 34,329 "," 35,359 ",
Max.," 51,235 "," 54,455 "," 64,071 "," 64,869 "," 65,848 "," 67,139 ",,Max.," 47,913 "," 49,350 "," 50,831 "," 52,355 "," 53,926 ",
Steps, 9 , 10 , 13 , 13 , 13 , 13 ,,Steps, 13 , 13 , 13 , 13 , 13 ,
76  LYME,,,,,,,,93  MONADNOCK REGIONAL,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 41,784 "," 43,769 "," 45,753 "," 47,738 "," 49,723 ",,,Min.," 34,600 "," 36,600 "," 39,600 "," 42,600 "," 45,600 ",
Max.," 59,647 "," 61,769 "," 69,570 "," 73,540 "," 75,525 ",,,Max.," 47,600 "," 51,100 "," 54,100 "," 58,100 "," 62,100 ",
Steps, 10 , 10 , 13 , 14 , 14 ,,,Steps, 12 , 13 , 14 , 15 , 16 ,
77  MONROE,,,,,,,,58  NORTHUMBERLAND,,,,,,
Degree,BA,BA+15,MA,MA+15,CAGS,,,Degree,BA,BA+15,BA+30,MA,,
Min.," 30,671 "," 32,021 "," 33,370 "," 34,720 "," 37,419 ",,,Min.," 28,968 "," 29,793 "," 30,618 "," 31,443 ",,
Max.," 42,817 "," 46,866 "," 56,313 "," 57,662 "," 60,361 ",,,Max.," 48,958 "," 49,967 "," 50,974 "," 51,982 ",,
Steps, 18 , 18 , 18 , 18 , 18 ,,,Steps, 14 , 14 , 14 , 14 ,,
39  MONT VERNON,,,,,,,,44  *NORTHWOOD,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,MA+45
Min.," 33,488 "," 35,015 "," 36,542 "," 38,070 "," 39,598 ",,,Min.," 29,248 "," 32,015 "," 33,596 "," 35,177 "," 36,363 "," 37,090 "
Max.," 56,399 "," 57,927 "," 59,455 "," 60,982 "," 62,510 ",,,Max.," 45,743 "," 50,071 "," 52,543 "," 55,016 "," 56,870 "," 58,008 "
Steps, 16 , 16 , 16 , 16 , 16 ,,,Steps, 14 , 14 , 14 , 14 , 14 , 14 
45  MOULTONBOROUGH,,,,,,,,44  *NOTTINGHAM,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,MA+45
Min.," 34,951 "," 36,151 "," 37,351 "," 38,351 "," 39,629 ",,,Min.," 30,703 "," 32,030 "," 33,424 "," 35,182 "," 37,041 ","39,675"
Max.," 52,241 "," 53,701 "," 55,291 "," 56,291 "," 58,869 ",,,Max.," 48,222 "," 50,307 "," 52,497 "," 55,257 "," 58,179 ","62,314"
Steps, 14 , 14 , 14 , 14 , 14 ,,,Steps, 14 , 14 , 14 , 14 , 14 ,14
42  NASHUA,,,,,,,,05  OYSTER RIVER COOP,,,,,,
Degree,BA,BA+30,MA,MA+30,PHD,,,Degree,BA,BA+30,MA,MA+30,CAGS,
Min.," 38,659 "," 40,453 "," 42,293 "," 44,133 "," 45,973 ",,,Min.," 37,062 "," 38,938 "," 39,879 "," 41,755 "," 42,691 ",
Max.," 63,283 "," 65,532 "," 67,781 "," 70,032 "," 72,282 ",,,Max.," 61,446 "," 65,360 "," 67,329 "," 73,512 "," 74,884 ",
Steps, 9 , 9 , 9 , 9 , 9 ,,,Steps, 14 , 14 , 14 , 15 , 15 ,
29  NELSON,,,,,,,,28  PELHAM,,,,,,
Degree,BA,MA,MA+30,,,,,Degree,BA,BA+12,BA+24,MA,MA+30,CAGS
Min.," 39,900 "," 40,900 "," 41,900 ",,,,,Min.," 34,660 "," 35,360 "," 36,360 "," 38,060 "," 40,060 "," 42,060 "
Max.," 50,500 "," 52,500 "," 53,500 ",,,,,Max.," 46,160 "," 46,860 "," 47,860 "," 49,560 "," 51,560 "," 53,560 "
Steps, 12 , 12 , 12 ,,,,,Steps, 13 , 13 , 13 , 13 , 13 , 13 
19  *NEW BOSTON,,,,,,,,53  *PEMBROKE,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+16,,
Min.," 32,623 "," 33,700 "," 34,809 "," 35,959 "," 37,146 "," 38,372 ",,Min.," 31,000 "," 32,225 "," 35,900 "," 37,125 ",,
Max.," 47,847 "," 52,196 "," 56,546 "," 58,413 "," 60,338 "," 62,331 ",,Max.," 51,800 "," 53,025 "," 56,700 "," 57,925 ",,
Steps, 13 , 14 , 15 , 15 , 15 , 15 ,,Steps, 14 , 14 , 14 , 14 ,,
50  NEW CASTLE,,,,,,,,48  PEMI-BAKER REGIONAL,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,MA+45
Min.," 38,941 "," 39,716 "," 40,491 "," 41,266 "," 42,041 "," 42,816 ",,Min.," 35,930 "," 36,880 "," 37,858 "," 38,861 "," 39,892 "," 40,949 "
Max.," 66,592 "," 67,367 "," 68,142 "," 68,917 "," 69,692 "," 70,467 ",,Max.," 58,420 "," 62,752 "," 64,387 "," 66,063 "," 67,786 "," 69,552 "
Steps, 12 , 12 , 12 , 12 , 12 , 12 ,,Steps, 12 , 13 , 13 , 13 , 13 , 13 
16  NEWFIELDS,,,,,,,,23  PIERMONT,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,,
Min.," 35,799 "," 37,051 "," 38,349 "," 39,690 "," 41,079 "," 42,517 ",,Min.," 30,618 "," 31,843 "," 33,374 "," 35,211 ",,
Max.," 53,200 "," 55,061 "," 56,988 "," 58,983 "," 61,049 "," 63,184 ",,Max.," 53,888 "," 55,113 "," 56,644 "," 58,481 ",,
Steps, 10 , 10 , 10 , 10 , 10 , 10 ,,Steps, 20 , 20 , 20 , 20 ,,
04  NEWFOUND AREA,,,,,,,,07  *PITTSBURG,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,CAGS,,Degree,BA,,,,,
Min.," 33,839 "," 34,503 "," 35,299 "," 36,163 ","37,092"," 38,518 ",,Min.," 31,923 ",,,,,
Max.," 53,208 "," 53,892 "," 55,531 "," 57,650 ","59,494"," 61,750 ",,Max., NO STEP SCHEDULE ,,,,,
Steps, 15 , 15 , 15 , 15 ,15, 15 ,,Steps,,,,,,
50  NEWINGTON,,,,,,,,51  *PITTSFIELD,,,,,,
Degree,BA,MA,MA+15,MA+30,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 38,853 "," 39,746 "," 40,193 "," 40,640 ",,,,Min.," 28,947 "," 29,932 "," 30,916 "," 32,627 "," 33,615 "," 34,604 "
Max.," 62,401 "," 63,836 "," 64,554 "," 65,271 ",,,,Max.," 45,573 "," 47,123 "," 48,673 "," 51,366 "," 52,922 "," 54,478 "
Steps, 12 , 12 , 12 , 12 ,,,,Steps, 18 , 18 , 18 , 18 , 18 , 18 
31  NEWMARKET,,,,,,,,32  PLAINFIELD,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 31,070 "," 31,846 "," 32,642 "," 33,458 "," 34,295 "," 35,153 ",,Min.," 33,760 "," 34,908 "," 36,095 "," 37,322 "," 38,591 ",
Max.," 50,293 "," 51,549 "," 52,839 "," 54,159 "," 55,514 "," 56,901 ",,Max.," 58,902 "," 60,905 "," 62,976 "," 65,117 "," 67,331 ",
Steps, 15 , 15 , 15 , 15 , 15 , 15 ,,Steps, 17 , 17 , 17 , 17 , 17 ,
43  NEWPORT,,,,,,,,48  PLYMOUTH,,,,,,
Degree,BA,BA+15,MA,MA+15,,,,Degree,BA,BA+15,MA,MA+15,MA+30,MA+45
Min.," 33,689 "," 34,745 "," 35,801 "," 36,856 ",,,,Min.," 35,263 "," 36,323 "," 37,410 "," 38,531 "," 39,690 "," 40,880 "
Max.," 48,261 "," 50,531 "," 54,012 "," 56,285 ",,,,Max.," 60,340 "," 62,152 "," 67,216 "," 69,230 "," 71,309 "," 73,448 "
Steps, 13 , 14 , 16 , 17 ,,,,Steps, 13 , 13 , 14 , 14 , 14 , 14 
21  *NORTH HAMPTON,,,,,,,,52  PORTSMOUTH,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,,,,,,
Min.," 39,445 "," 40,825 "," 42,254 "," 43,945 "," 45,483 "," 47,074 ",,Min.,,,,,,
Max.," 54,939 "," 56,862 "," 59,277 "," 65,883 "," 68,189 "," 70,576 ",,Max.," CAREER LADDER - BASE SALARY $37,360 ",,,,,
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps,,,,,,
35  PROFILE,,,,,,,,58  STARK,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,BA+30,MA,MA+15,
Min.," 31,762 "," 32,556 "," 33,350 "," 34,938 "," 36,526 ",,,Min.," 29,600 "," 30,200 "," 30,800 "," 31,400 "," 32,000 ",
Max.," 55,582 "," 56,376 "," 57,170 "," 58,758 "," 60,346 ",,,Max.," 37,400 "," 38,000 "," 38,600 "," 39,200 "," 39,800 ",
Steps, 16 , 16 , 16 , 16 , 16 ,,,Steps, 14 , 14 , 14 , 14 , 14 ,
33  *RAYMOND,,,,,,,,07  STEWARTSTOWN,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,,,
Min.," 31,627 "," 32,171 "," 32,727 "," 33,293 "," 33,870 "," 34,461 ",,Min.," 26,750 "," 27,250 "," 27,750 ",,,
Max.," 51,760 "," 52,706 "," 53,673 "," 54,657 "," 55,661 "," 56,687 ",,Max.," 33,750 "," 34,250 "," 34,750 ",,,
Steps, 14 , 14 , 14 , 14 , 14 , 14 ,,Steps, 11 , 11 , 11 ,,,
54  ROCHESTER,,,,,,,,24  *STODDARD,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,,,
Min.," 34,338 "," 35,660 "," 37,755 "," 39,079 "," 40,401 ",,,Min.," 30,422 "," 30,952 "," 32,547 ",,,
Max.," 55,109 "," 56,467 "," 58,622 "," 59,982 "," 61,492 ",,,Max.," 41,558 "," 45,750 "," 59,372 ",,,
Steps, 18 , 18 , 18 , 18 , 18 ,,,Steps, 13 , 15 , 26 ,,,
56  *ROLLINSFORD,,,,,,,,44  STRAFFORD,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 36,673 "," 38,506 "," 40,433 "," 42,456 "," 44,576 "," 46,807 ",,Min.," 36,922 "," 37,527 "," 38,131 "," 38,735 "," 39,340 ",
Max.," 52,027 "," 54,183 "," 56,892 "," 59,737 "," 62,723 "," 65,858 ",,Max.," 52,634 "," 57,529 "," 60,550 "," 61,819 "," 63,028 ",
Steps, 8 , 8 , 8 , 8 , 8 , 8 ,,Steps, 18 , 18 , 18 , 18 , 18 ,
48  *RUMNEY,,,,,,,,58  STRATFORD,,,,,,
Degree,BA,BA+15,MA,MA+30,,,,Degree,BA,BA+15,BA+30,MA,MA+15,
Min.," 31,500 "," 33,000 ","34,500"," 36,000 ",,,,Min.," 31,150 "," 31,650 "," 32,150 "," 32,650 "," 33,150 ",
Max.," 39,900 "," 41,400 ","42,900"," 44,400 ",,,,Max.," 38,950 "," 39,450 "," 39,950 "," 40,450 "," 40,950 ",
Steps, 13 , 13 ,13, 13 ,,,,Steps, 14 , 14 , 14 , 14 , 14 ,
50  RYE,,,,,,,,16  *STRATHAM,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,CAGS,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 39,069 "," 40,820 "," 42,571 ","46,073"," 49,575 ","51,326",,Min.," 38,658 "," 41,270 "," 44,541 "," 46,275 "," 48,127 ",
Max.," 55,087 "," 56,838 "," 58,589 ","62,091"," 65,693 ","67,344",,Max.," 61,147 "," 67,663 "," 72,787 "," 75,505 "," 78,405 ",
Steps, 12 , 12 , 12 ,12,12, 12 ,,Steps, 12 , 13 , 13 , 13 , 13 ,
57  SALEM,,,,,,,,85  SUNAPEE,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,
Min.," 35,701 "," 37,165 "," 38,686 "," 40,273 "," 41,922 "," 43,640 ",,Min.," 34,310 "," 36,026 "," 37,741 "," 39,457 "," 41,172 ",
Max.," 60,204 "," 62,673 "," 65,244 "," 67,918 "," 70,702 "," 73,602 ",,Max.," 60,043 "," 61,758 "," 63,474 "," 65,189 "," 66,905 ",
Steps, 12 , 12 , 12 , 12 , 12 , 12 ,,Steps, 16 , 16 , 16 , 16 , 16 ,
17  SANBORN REGIONAL,,,,,,,,13  TAMWORTH,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,CAGS,,Degree,BA,BA+12,BA+24,MA,MA+15,MA+30
Min.," 33,354 "," 34,466 "," 35,578 "," 37,802 "," 38,817 "," 39,324 ",,Min.," 33,724 "," 35,396 "," 36,230 "," 37,066 "," 38,730 "," 40,403 "
Max.," 53,365 "," 55,170 "," 57,283 "," 61,075 "," 62,090 "," 62,597 ",,Max.," 48,878 "," 55,649 "," 56,535 "," 60,421 "," 62,089 "," 64,759 "
Steps, 16 , 16 , 16 , 16 ,16,16,,Steps, 10 , 15 , 15 , 18 , 18 , 19 
21  *SEABROOK,,,,,,,,48  THORNTON,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,,
Min.," 39,445 "," 40,825 "," 42,254 "," 43,945 "," 45,483 "," 47,074 ",,Min.," 36,876 "," 37,798 "," 38,743 "," 39,712 ",,
Max.," 54,939 "," 56,862 "," 59,277 "," 65,883 "," 68,189 "," 70,576 ",,Max.," 59,980 "," 61,479 "," 63,016 "," 64,592 ",,
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps, 15 , 15 , 15 , 15 ,,
80  *SHAKER REGIONAL,,,,,,,,55  *TIMBERLANE REGIONAL,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+30,   PhD,
Min.," 31,656 "," 33,300 "," 35,779 "," 38,057 "," 39,392 ",,,Min.," 35,298 "," 36,871 "," 39,183 "," 40,948 "," 41,948 ",
Max.," 52,621 "," 54,265 "," 56,740 "," 59,214 "," 60,356 ",,,Max.," 55,886 "," 58,487 "," 62,312 "," 65,235 "," 66,235 ",
Steps, 10 , 10 , 10 , 10 , 10 ,,,Steps, 14 , 14 , 14 , 14 ,14,
56  SOMERSWORTH,,,,,,,,06  UNITY,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 33,092 "," 33,996 "," 34,899 "," 35,804 "," 36,708 ",,,Min.," 32,284 "," 32,880 "," 33,836 "," 35,587 "," 37,187 ",
Max.," 43,589 "," 46,025 "," 51,735 "," 57,125 "," 63,195 ",,,Max.," 47,260 "," 48,688 "," 51,308 "," 53,059 "," 55,491 ",
Steps, 18 , 18 , 18 , 18 , 18 ,,,Steps, 19 , 20 , 22 , 22 , 23 ,
39  SOUHEGAN COOPERATIVE,,,,,,,,64  WAKEFIELD,,,,,,
Degree,,,,,,,,Degree,BA,BA+15,BA+30,MA,MA+18, MA+30
Min.,,,,,,,,Min.," 31,625 "," 32,878 "," 34,180 "," 35,764 "," 37,175 "," 38,625 "
Max.," CAREER LADDER - $41,429 - $85,967 ",,,,,,,Max.," 47,525 "," 50,064 "," 52,515 "," 55,791 "," 57,134 "," 59,363 "
Steps,,,,,,,,Steps, 13 , 13 , 13 , 13 , 13 , 13 
21  *SOUTH HAMPTON,,,,,,,,23  WARREN,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+9,BA+18,MA,,
Min.," 39,445 "," 40,825 "," 42,254 "," 43,945 "," 45,483 "," 47,074 ",,Min.," 30,395 "," 32,111 "," 33,039 "," 35,045 ",,
Max.," 54,939 "," 56,862 "," 59,277 "," 65,883 "," 68,189 "," 70,576 ",,Max.," 42,091 "," 43,275 "," 44,530 "," 49,863 ",,
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps, 13 , 12 , 12 , 14 ,,
34  WASHINGTON,,,,,,,,94  *WINCHESTER,,,,,,
Degree,BA,BA+15,MA,MA+20,,,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 31,453 "," 34,131 "," 37,025 "," 38,562 ",,,,Min.," 33,350 "," 34,184 "," 36,406 "," 37,772 "," 40,416 ",
Max.," 50,357 "," 64,645 "," 59,278 "," 61,738 ",,,,Max.," 39,409 "," 43,023 "," 49,486 "," 53,099 "," 59,627 ",
Steps, 13 , 13 , 13 , 13 ,,,,Steps, 10 , 12 , 13 , 14 , 16 ,
48  WATERVILLE VALLEY,,,,,,,,28  *WINDHAM,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,   CAGS
Min.," 33,596 "," 35,076 "," 36,618 "," 38,230 "," 39,913 ",,,Min.," 37,254 "," 38,150 "," 42,927 "," 43,822 "," 45,016 ","48,598"
Max.," 59,344 "," 61,955 "," 64,678 "," 67,526 "," 70,496 ",,,Max.," 57,487 "," 58,868 "," 66,239 "," 67,621 "," 69,464 ","74,991"
Steps, 16 , 16 , 16 , 16 , 16 ,,,Steps, 13 , 13 , 13 , 13 , 13 ,13
24  *WEARE,,,,,,,,21  *WINNACUNNET COOP,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 29,506 "," 30,542 "," 31,577 "," 32,612 "," 33,130 "," 33,647 ",,Min.," 39,445 "," 40,825 "," 42,254 "," 43,945 "," 45,483 "," 47,074 "
Max.," 40,675 "," 42,102 "," 43,529 "," 44,956 "," 45,670 "," 46,383 ",,Max.," 54,939 "," 56,862 "," 59,277 "," 65,883 "," 68,189 "," 70,576 "
Steps, 14 , 14 , 14 , 14 , 14 , 14 ,,Steps, 10 , 10 , 10 , 12 , 12 , 12 
48  *WENTWORTH,,,,,,,,59  WINNISQUAM REGIONAL,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 29,357 "," 30,091 "," 30,843 "," 31,615 "," 32,405 ",,,Min.," 30,552 "," 31,579 "," 32,605 "," 33,631 "," 34,658 ",
Max.," 48,005 "," 49,205 "," 50,435 "," 51,696 "," 52,988 ",,,Max.," 62,733 "," 63,780 "," 64,827 "," 65,874 "," 66,900 ",
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 41 , 41 , 41 , 41 , 41 ,
29  WESTMORELAND,,,,,,,,  *PROSPECT MOUNTAIN,,,,,,
Degree,BA,BA+20,MA,MA+15,MA+30,,,Degree,BA,BA+20,MA,MA+30,,
Min.," 35,000 "," 35,500 "," 36,500 "," 37,000 "," 37,500 ",,,Min.," 33,465 "," 34,806 "," 37,483 "," 40,159 ",,
Max.," 56,100 "," 57,300 "," 58,665 "," 58,700 "," 59,100 ",,,Max.," 51,377 "," 54,082 "," 58,137 "," 62,532 ",,
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 16 , 16 , 16 , 16 ,,
36  *WHITE MOUNTAINS REGIONAL,,,,,,,,  COE-BROWN ACADEMY,,,,,,
Degree,BA,MA,,,,,,Degree,BA,BA+15,BA+30,MA,MA+20,
Min.," 28,850 "," 31,840 ",,,,,,Min.," 37,600 "," 38,620 "," 39,727 "," 40,921 "," 42,202 ",
Max.," 39,755 "," 42,733 ",,,,,,Max.," 55,593 "," 57,659 "," 59,813 "," 62,054 "," 64,382 ",
Steps, 13 , 13 ,,,,,,Steps, 13 , 13 , 13 , 13 , 13 ,
63  WILTON-LYNDEBORO COOP,,,,,,,,  PINKERTON ACADEMY,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,,,,,,
Min.," 34,750 "," 35,150 "," 35,550 "," 36,150 "," 36,750 "," 37,350 ",,Min.,,,,,,
Max.," 56,750 "," 58,825 "," 60,925 "," 63,425 "," 66,025 "," 68,925 ",,Max.,, MERIT , SYSTEM ,,,
Steps, 21 , 21 ,21, 21 , 21 ,21,,Steps,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,* Same as 2010-2011,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
EQUAL OPPORTUNITY EMPLOYER - EQUAL EDUCATIONAL OPPORTUNITIES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
37(10.62),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
