Max.," 53,876 "," 56,010 "," 58,142 "," 60,281 "," 61,733 "," 63,186 ",,Max.," 41,778 "," 42,834 "," 49,166 "," 50,222 "," 51,278 ",,
Steps, 15 , 15 , 15 , 15 , 15 , 15 ,,Steps, 13 , 13 , 18 , 18 , 18 ,,
84  LITTLETON,,,,,,,,40  *MILFORD,,,,,,,
Degree,BA,BA+30,MA,MA+15,MA+30,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 38,790 "," 40,140 "," 41,490 "," 42,840 "," 44,190 ",,,Min.," 39,917 "," 40,955 "," 41,978 "," 43,658 "," 44,705 "," 45,733 ",
Max.," 59,040 "," 60,390 "," 61,740 "," 63,090 "," 64,440 ",,,Max.," 66,772 "," 68,459 "," 70,126 "," 72,859 "," 74,564 "," 76,237 ",
Steps, 16 , 16 , 16 , 16 , 16 ,,,Steps, 16 , 16 , 16 , 16 , 16 , 16 ,
12 *LONDONDERRY,,,,,,,,64  *MILTON,,,,,,,
Min.," 36,866 "," 37,603 "," 37,669 "," 37,965 "," 38,561 "," 39,277 ",,Min.," 32,357 "," 33,329 "," 34,329 "," 35,359 "," 36,419 ",,
Max.," 51,235 "," 54,454 "," 64,620 "," 65,127 "," 66,150 "," 67,378 ",,Max.," 48,392 "," 49,844 "," 51,339 "," 52,879 "," 54,465 ",,
Steps, 9 , 10 , 13 , 13 , 13 , 13 ,,Steps, 14 , 14 , 14 , 14 , 14 ,,
76  LYME,,,,,,,,93* MONADNOCK REGIONAL,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,,,,,,,
Min.," 43,173 "," 45,008 "," 46,843 "," 48,678 "," 50,512 ",,,Min., PENDING ,,,,,,
Max.," 61,522 "," 63,356 "," 72,531 "," 76,200 "," 78,035 ",,,Max.,,,,,,,
Steps, 11 , 11 , 15 , 16 , 16 ,,,Steps,,,,,,,
77  MONROE,,,,,,,,58 * NORTHUMBERLAND,,,,,,,
Degree,BA,BA+15,MA,MA+15,CAGS,,,Degree,BA,BA+15,BA+30,MA,,,
Min.," 31,911 "," 33,315 "," 34,719 "," 36,123 "," 38,931 ",,,Min.," 29,068 "," 29,893 "," 30,718 "," 31,543 ",,,
Max.," 44,547 "," 48,759 "," 58,588 "," 59,992 "," 62,800 ",,,Max.," 48,958 "," 49,967 "," 50,974 "," 51,982 ",,,
Steps, 10 , 12 , 18 , 18 , 18 ,,,Steps, 15 , 15 , 15 , 15 ,,,
39  MONT VERNON,,,,,,,,44  *NORTHWOOD,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,PHD,
Min.," 33,488 "," 35,015 "," 36,542 "," 38,070 "," 39,598 ",,,Min.," 29,248 "," 32,015 "," 33,596 "," 35,177 "," 36,363 "," 37,090 ",
Max.," 56,399 "," 57,927 "," 59,455 "," 60,982 "," 62,510 ",,,Max.," 45,743 "," 50,071 "," 52,543 "," 55,016 "," 56,870 "," 58,008 ",
Steps, 16 , 16 , 16 , 16 , 16 ,,,Steps, 14 , 14 , 14 , 14 , 14 , 14 ,
45  MOULTONBOROUGH,,,,,,,,44  NOTTINGHAM,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,MA+45,
Min.," 35,900 "," 37,100 "," 38,350 "," 39,600 "," 40,885 ",,,Min.," 31,703 "," 33,030 "," 34,424 "," 36,182 "," 38,041 ","40,675",
Max.," 52,930 "," 54,260 "," 56,745 "," 58,320 "," 60,385 ",,,Max.," 50,222 "," 52,307 "," 54,497 "," 57,257 "," 60,179 ","64,314",
Steps, 14 , 14 , 14 , 14 , 14 ,,,Steps, 14 , 14 , 14 , 14 , 14 ,14,
42 * NASHUA,,,,,,,,05  OYSTER RIVER COOP,,,,,,,
Degree,BA,BA+30,MA,MA+30,PHD,,,Degree,BA,BA+30,MA,MA+30,CAGS,,
Min.," 39,284 "," 41,078 "," 42,918 "," 44,758 "," 46,598 ",,,Min.," 38,371 "," 40,312 "," 41,287 "," 43,229 "," 44,198 ",,
Max.," 63,908 "," 66,157 "," 68,406 "," 70,657 "," 72,907 ",,,Max.," 63,615 "," 67,667 "," 69,706 "," 76,107 "," 77,527 ",,
Steps, 9 , 9 , 9 , 9 , 9 ,,,Steps, 14 , 14 , 14 , 15 , 15 ,,
29  NELSON,,,,,,,,28 * PELHAM,,,,,,,
Degree,BA,MA,MA+30,,,,,Degree,BA,BA+12,MA,MA+15,MA+30,CAGS,
Min.," 41,800 "," 42,800 "," 43,800 ",,,,,Min.," 35,460 "," 36,160 "," 38,860 "," 39,860 "," 40,860 "," 42,860 ",
Max.," 52,400 "," 54,400 "," 55,400 ",,,,,Max.," 46,460 "," 47,160 "," 49,860 "," 50,860 "," 51,860 "," 53,860 ",
Steps, 12 , 12 , 12 ,,,,,Steps, 13 , 13 , 13 , 13 , 13 , 13 ,
19  NEW BOSTON,,,,,,,,53  *PEMBROKE,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+16,,,
Min.," 33,278 "," 34,377 "," 35,509 "," 36,682 "," 37,892 "," 39,144 ",,Min.," 31,000 "," 32,225 "," 35,900 "," 37,125 ",,,
Max.," 48,808 "," 53,245 "," 57,682 "," 59,587 "," 61,550 "," 63,584 ",,Max.," 51,800 "," 53,025 "," 56,700 "," 57,925 ",,,
Steps, 13 , 14 , 15 , 15 , 15 , 15 ,,Steps, 14 , 14 , 14 , 14 ,,,
50  NEW CASTLE,,,,,,,,48  PEMI-BAKER REGIONAL,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,MA+45,
Min.," 40,688 "," 41,463 "," 42,238 "," 43,013 "," 43,788 "," 44,563 ",,Min.," 35,930 "," 36,880 "," 37,858 "," 38,861 "," 39,892 "," 40,949 ",
Max.," 62,667 "," 63,442 "," 64,217 "," 64,992 "," 65,767 "," 66,542 ",,Max.," 59,355 "," 64,682 "," 66,397 "," 68,156 "," 69,963 "," 71,816 ",
Steps, 10 , 10 , 10 , 10 , 10 , 10 ,,Steps, 12 , 14 , 14 , 14 , 14 , 14 ,
16  NEWFIELDS,,,,,,,,23  PIERMONT,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,,,
Min.," 37,245 "," 38,548 "," 39,898 "," 41,293 "," 42,739 "," 44,235 ",,Min.," 30,772 "," 32,003 "," 33,541 "," 35,388 ",,,
Max.," 55,349 "," 57,286 "," 59,291 "," 61,366 "," 63,516 "," 65,737 ",,Max.," 54,159 "," 55,390 "," 56,928 "," 58,775 ",,,
Steps, 10 , 10 , 10 , 10 , 10 , 10 ,,Steps, 20 , 20 , 20 , 20 ,,,
04  NEWFOUND AREA,,,,,,,,07  PITTSBURG,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,CAGS,,Degree,BA,BA+18,BA+30,MA,,,
Min.," 34,370 "," 35,034 "," 35,829 "," 36,758 ","37,755"," 38,817 ",,Min.," 34,031 "," 34,944 "," 35,857 "," 36,770 ",,,
Max.," 54,272 "," 54,970 "," 56,642 "," 58,803 ","60,684"," 62,985 ",,Max., NO STEP SCHEDULE ,,,,,,
Steps, 15 , 15 , 15 , 15 ,15, 15 ,,Steps,,,,,,,
50  NEWINGTON,,,,,,,,51  PITTSFIELD,,,,,,,
Degree,BA,MA,MA+15,MA+30,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 40,818 "," 41,757 "," 42,227 "," 42,696 ",,,,Min.," 29,236 "," 30,231 "," 31,225 "," 32,953 "," 33,951 "," 34,950 ",
Max.," 65,558 "," 67,065 "," 67,819 "," 68,573 ",,,,Max.," 46,480 "," 48,061 "," 49,640 "," 52,382 "," 53,970 "," 55,556 ",
Steps, 12 , 12 , 12 , 12 ,,,,Steps, 18 , 18 , 18 , 18 , 18 , 18 ,
31  NEWMARKET,,,,,,,,32 PLAINFIELD,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 32,220 "," 33,024 "," 33,850 "," 34,696 "," 35,564 "," 36,454 ",,Min.," 35,493 "," 36,700 "," 37,948 "," 39,238 "," 40,572 ",,
Max.," 52,154 "," 53,456 "," 54,794 "," 56,163 "," 57,568 "," 59,006 ",,Max.," 61,927 "," 64,032 "," 66,209 "," 68,460 "," 70,788 ",,
Steps, 15 , 15 , 15 , 15 , 15 , 15 ,,Steps, 17 , 17 , 17 , 17 , 17 ,,
43  *NEWPORT,,,,,,,,48  PLYMOUTH,,,,,,,
Degree,BA,BA+15,MA,MA+15,,,,Degree,BA,BA+15,MA,MA+15,MA+30,MA+45,
Min.," 33,689 "," 34,745 "," 35,801 "," 36,856 ",,,,Min.," 36,150 "," 37,237 "," 38,351 "," 39,500 "," 40,688 "," 41,908 ",
Max.," 48,261 "," 50,531 "," 54,015 "," 56,285 ",,,,Max.," 61,858 "," 63,715 "," 68,906 "," 70,971 "," 73,102 "," 75,295 ",
Steps, 13 , 14 , 16 , 17 ,,,,Steps, 13 , 13 , 14 , 14 , 14 , 14 ,
21  NORTH HAMPTON,,,,,,,,52  *PORTSMOUTH,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,,,,,,,
Min.," 39,445 "," 40,825 "," 42,254 "," 43,944 "," 45,483 "," 47,074 ",,Min., CAREER LADDER ,,,,,,
Max.," 56,879 "," 58,870 "," 60,930 "," 68,209 "," 70,596 "," 73,068 ",,Max.,,,,,,,
Steps, 11 , 11 , 11 , 13 , 13 , 13 ,,Steps,,,,,,,
35  *PROFILE,,,,,,,,58  STARK,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,BA+30,MA,MA+15,,
Min.," 31,762 "," 32,556 "," 33,350 "," 34,938 "," 36,526 ",,,Min.," 30,800 "," 31,400 "," 32,000 "," 32,600 "," 33,200 ",,
Max.," 55,582 "," 56,376 "," 57,170 "," 58,758 "," 60,346 ",,,Max.," 38,600 "," 39,200 "," 39,800 "," 40,400 "," 41,000 ",,
Steps, 16 , 16 , 16 , 16 , 16 ,,,Steps, 14 , 14 , 14 , 14 , 14 ,,
33  *RAYMOND,,,,,,,,07  STEWARTSTOWN,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,,,,
Min.," 31,627 "," 32,171 "," 32,727 "," 33,293 "," 33,870 "," 34,461 ",,Min.," 27,450 "," 27,950 "," 28,450 ",,,,
Max.," 51,760 "," 52,706 "," 53,673 "," 54,657 "," 55,661 "," 56,687 ",,Max.," 33,750 "," 34,250 "," 34,750 ",,,,
Steps, 14 , 14 , 14 , 14 , 14 , 14 ,,Steps, 10 , 10 , 10 ,,,,
54  *ROCHESTER,,,,,,,,24 * STODDARD,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,,,,
Min.," 35,093 "," 36,445 "," 38,586 "," 39,939 "," 41,290 ",,,Min.," 30,422 "," 30,952 "," 32,547 ",,,,
Max.," 56,321 "," 57,709 "," 59,912 "," 61,302 "," 62,845 ",,,Max.," 42,306 "," 45,750 "," 59,372 ",,,,
Steps, 18 , 18 , 18 , 18 , 18 ,,,Steps, 14 , 15 , 26 ,,,,
56  *ROLLINSFORD,,,,,,,,44  STRAFFORD,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 36,673 "," 38,506 "," 40,433 "," 42,456 "," 44,576 "," 46,807 ",,Min.," 37,476 "," 38,089 "," 38,703 "," 39,316 "," 39,930 ",,
Max.," 52,027 "," 54,183 "," 56,892 "," 59,737 "," 62,723 "," 65,858 ",,Max.," 53,423 "," 58,392 "," 61,458 "," 62,746 "," 63,973 ",,
Steps, 8 , 8 , 8 , 8 , 8 , 8 ,,Steps, 18 , 18 , 18 , 18 , 18 ,,
48  RUMNEY,,,,,,,,58  STRATFORD,,,,,,,
Degree,BA,BA+15,MA,MA+30,,,,Degree,BA,BA+15,BA+30,MA,MA+15,,
Min.," 33,000 "," 34,500 ","36,000"," 37,500 ",,,,Min.," 31,950 "," 32,450 "," 32,950 "," 33,450 "," 33,950 ",,
Max.," 41,400 "," 42,900 ","44,400"," 45,900 ",,,,Max.," 39,750 "," 40,250 "," 40,750 "," 41,250 "," 41,750 ",,
Steps, 13 , 13 ,13, 13 ,,,,Steps, 14 , 14 , 14 , 14 , 14 ,,
50  RYE,,,,,,,,16  STRATHAM,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,CAGS,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 41,448 "," 43,306 "," 45,163 ","48,879"," 50,736 ","54,451",,Min.," 40,021 "," 42,725 "," 46,111 "," 47,906 "," 49,823 ",,
Max.," 57,406 "," 59,264 "," 61,121 ","64,837"," 66,694 ","70,409",,Max.," 63,302 "," 70,048 "," 75,353 "," 78,167 "," 81,169 ",,
Steps, 12 , 12 , 12 ,12,12, 12 ,,Steps, 12 , 13 , 13 , 13 , 13 ,,
57  SALEM,,,,,,,,85  SUNAPEE,,,,,,,
Min.," 34,325 "," 35,732 "," 37,194 "," 38,720 "," 40,306 "," 41,958 ",,Min.," 35,875 "," 37,669 "," 39,463 "," 41,256 "," 43,050 ",,
Max.," 60,025 "," 62,486 "," 65,048 "," 67,715 "," 70,491 "," 73,381 ",,Max.," 62,781 "," 64,575 "," 66,369 "," 68,163 "," 69,956 ",,
Steps, 13 , 13 , 13 , 13 , 13 , 13 ,,Steps, 16 , 16 , 16 , 16 , 16 ,,
17  SANBORN REGIONAL,,,,,,,,13  TAMWORTH,,,,,,,
Degree,BA,BA+15,BA+30,MA,  MA+30,  CAGS,,Degree,BA,BA+12,BA+24,MA,MA+15,MA+30,
Min.," 34,193 "," 35,333 "," 36,473 "," 38,752 "," 39,793 "," 40,313 ",,Min.," 35,778 "," 37,552 "," 38,437 "," 39,323 "," 41,089 "," 42,863 ",
Max.," 54,707 "," 56,558 "," 58,723 "," 62,611 ","63,651","64,171",,Max.," 51,489 "," 58,368 "," 59,308 "," 63,248 "," 65,018 "," 67,790 ",
Steps, 16 , 16 , 16 , 16 ,16,16,,Steps, 10 , 15 , 15 , 18 , 18 , 19 ,
21  SEABROOK,,,,,,,,48  THORNTON,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,,,
Min.," 39,445 "," 40,825 "," 42,254 "," 43,944 "," 45,483 "," 47,074 ",,Min.," 37,990 "," 38,940 "," 39,913 "," 40,911 ",,,
Max.," 56,879 "," 58,870 "," 60,930 "," 68,209 "," 70,596 "," 73,068 ",,Max.," 61,791 "," 63,336 "," 64,919 "," 66,542 ",,,
Steps, 11 , 11 , 11 , 13 , 13 , 13 ,,Steps, 15 , 15 , 15 , 15 ,,,
80  SHAKER REGIONAL,,,,,,,,55  TIMBERLANE REGIONAL,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+30,   PHD,,
Min.," 33,250 "," 34,750 "," 36,250 "," 38,450 "," 40,450 ",,,Min.," 35,298 "," 36,871 "," 39,183 "," 40,948 "," 41,948 ",,
Max.," 51,750 "," 53,250 "," 54,750 "," 56,950 "," 58,950 ",,,Max.," 56,445 "," 59,072 "," 62,935 "," 65,887 "," 66,887 ",,
Steps, 11 , 11 , 11 , 11 , 11 ,,,Steps, 15 , 15 , 15 , 15 ,15,,
56  SOMERSWORTH,,,,,,,,06 *UNITY,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 34,740 "," 35,714 "," 36,788 "," 37,849 "," 38,863 ",,,Min.," 32,284 "," 32,880 "," 33,836 "," 35,587 "," 37,187 ",,
Max.," 43,839 "," 46,275 "," 51,985 "," 57,375 "," 63,445 ",,,Max.," 47,260 "," 48,688 "," 51,308 "," 53,059 "," 55,491 ",,
Steps, 8 , 9 , 11 , 13 , 15 ,,,Steps, 19 , 20 , 22 , 22 , 23 ,,
39 * SOUHEGAN COOPERATIVE,,,,,,,,64  WAKEFIELD,,,,,,,
Degree,,,,,,,,Degree,BA,BA+15,BA+30,MA,MA+18,   MA+30,
Min., CAREER LADDER  ,,,,,,,Min.," 31,941 "," 33,207 "," 34,522 "," 36,122 "," 37,547 "," 39,011 ",
Max.,,,,,,,,Max.," 49,201 "," 51,828 "," 54,366 "," 57,758 "," 59,149 "," 61,455 ",
Steps,,,,,,,,Steps, 13 , 13 , 13 , 13 , 13 , 13 ,
21  SOUTH HAMPTON,,,,,,,,23  WARREN,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+9,BA+18,MA,,,
Min.," 39,445 "," 40,825 "," 42,254 "," 43,944 "," 45,483 "," 47,074 ",,Min.," 30,700 "," 32,531 "," 33,471 "," 35,497 ",,,
Max.," 56,879 "," 58,870 "," 60,930 "," 68,209 "," 70,596 "," 73,068 ",,Max.," 41,475 "," 43,807 "," 46,313 "," 51,849 ",,,
Steps, 11 , 11 , 11 , 13 , 13 , 13 ,,Steps, 12 , 12 , 13 , 15 ,,,
34  WASHINGTON,,,,,,,,38  WINCHESTER,,,,,,,
Degree,BA,BA+15,MA,MA+20,,,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 32,725 "," 35,510 "," 38,521 "," 40,120 ",,,,Min.," 34,646 "," 35,513 "," 37,821 "," 39,240 "," 41,987 ",,
Max.," 52,392 "," 56,854 "," 61,673 "," 64,232 ",,,,Max.," 40,941 "," 44,695 "," 51,410 "," 55,163 "," 61,945 ",,
Steps, 13 , 13 , 13 , 13 ,,,,Steps, 10 , 12 , 13 , 14 , 16 ,,
48  *WATERVILLE VALLEY,,,,,,,,28  *WINDHAM,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,,,Degree,BA,BA+15,BA+30,MA,MA+30,   CAGS,
Min.," 33,596 "," 35,076 "," 36,618 "," 38,230 "," 39,913 ",,,Min.," 37,254 "," 38,150 "," 39,344 "," 42,927 "," 45,016 ","48,598",
Max.," 58,180 "," 60,740 "," 63,410 "," 66,202 "," 69,114 ",,,Max.," 57,487 "," 58,868 "," 60,711 "," 66,239 "," 69,464 ","74,991",
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 13 , 13 , 13 , 13 , 13 ,13,
24  *WEARE,,,,,,,,21  WINNACUNNET COOP,,,,,,,
Min.," 29,506 "," 30,542 "," 31,577 "," 32,612 "," 33,130 "," 33,647 ",,Min.," 39,445 "," 40,825 "," 42,254 "," 43,944 "," 45,483 "," 47,074 ",
Max.," 40,675 "," 42,102 "," 43,529 "," 44,956 "," 45,670 "," 46,383 ",,Max.," 56,879 "," 58,870 "," 60,930 "," 68,209 "," 70,596 "," 73,068 ",
Steps, 14 , 14 , 14 , 14 , 14 , 14 ,,Steps, 11 , 11 , 11 , 13 , 13 , 13 ,
48  *WENTWORTH,,,,,,,,59  *WINNISQUAM REGIONAL,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 29,357 "," 30,091 "," 30,843 "," 31,615 "," 32,405 ",,,Min.," 31,152 "," 32,179 "," 33,205 "," 34,231 "," 35,258 ",,
Max.," 48,005 "," 49,205 "," 50,435 "," 51,696 "," 52,988 ",,,Max.," 63,333 "," 64,380 "," 65,427 "," 66,474 "," 67,500 ",,
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 41 , 41 , 41 , 41 , 41 ,,
29  WESTMORELAND,,,,,,,,  PROSPECT MOUNTAIN,,,,,,,
Degree,BA,BA+20,MA,MA+15,MA+30,,,Degree,BA,BA+20,MA,MA+30,,,
Min.," 35,125 "," 35,811 "," 36,820 "," 37,370 "," 37,875 ",,,Min.," 34,469 "," 35,850 "," 38,607 "," 41,364 ",,,
Max.," 54,625 "," 56,725 "," 57,908 "," 58,225 "," 58,625 ",,,Max.," 52,918 "," 55,704 "," 59,881 "," 64,408 ",,,
Steps, 21 , 21 , 21 , 21 , 21 ,,,Steps, 13 , 14 , 15 , 16 ,,,
36  WHITE MOUNTAINS REGIONAL,,,,,,,,  COE-BROWN ACADEMY,,,,,,,
Degree,BA,MA,,,,,,Degree,BA,BA+15,BA+30,MA,MA+20,,
Min.," 29,139 "," 32,158 ",,,,,,Min.," 38,164 "," 39,199 "," 40,323 "," 41,535 "," 42,835 ",,
Max.," 40,153 "," 43,160 ",,,,,,Max.," 56,427 "," 58,524 "," 60,710 "," 62,984 "," 65,347 ",,
Steps, 13 , 13 ,,,,,,Steps, 13 , 13 , 13 , 13 , 13 ,,
63 * WILTON-LYNDEBORO COOP,,,,,,,, *PINKERTON ACADEMY,,,,,,,
Degree,BA,BA+15,BA+30,MA,  MA+15,  MA+30,,Degree,,,,,,,
Min.," 34,750 "," 35,150 "," 35,550 "," 36,150 "," 36,750 "," 37,350 ",,Min., MERIT SYSTEM ,,,,,,
Max.," 56,750 "," 58,825 "," 60,925 "," 63,425 "," 66,025 "," 68,925 ",,Max.,,,,,,,
Steps, 21 , 21 , 21 , 21 ,21,21,,Steps,,,,,,,
,* Same as 2012-2013,,,,,,,,,,,,,,
EQUAL OPPORTUNITY EMPLOYER - EQUAL EDUCATIONAL OPPORTUNITIES,,,,,,,,,,,,,,,
37(10.62),,,,,,,,,,,,,,,
