,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,
437,Pittsburg *,180,8,29,6,13,6,16,9,02,9,05,11,23,11,25,12,22,12,30,2,20,2,24,4,16,4,20,,,1,1,1,10,07,a,3,13,f,3,30,f,,,,,,,,,
439,Pittsfield *,181,8,30,6,14,6,09,9,02,9,05,11,23,11,25,12,23,12,30,2,27,3,02,4,23,4,27,,1,1,1,1,10,07,a,11,14,b,,,,,,,,,,,,
441,Plainfield,180,9,01,6,15,6,14,,,9,05,11,23,11,25,12,22,12,30,2,20,2,24,4,16,4,20,,1,1,1,1,11,04,a,3,09,a,,,,,,,,,,,,
447,Plymouth,180,8,29,6,11,,,9,02,9,05,11,24,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,1,13,a,2,22,b,,,,,,,,,,,,
449,Portsmouth 9,180,8,31,6,14,TBA,,9,02,9,05,11,24,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,10,07,a,11,10,a,1,24,a,3,16,a,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
450,Profile,180,8,29,6,11,TBA,,9,02,9,05,11,24,11,25,12,26,1,02,2,27,3,02,4,16,4,20,,1,1,1,1,10,07,d,3,19,d,,,,,,,,,,,,
453,Raymond,180,8,29,6,14,TBA,,9,02,9,05,11,23,11,25,12,23,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,9,29,c,9,30,c,11,10,c,,,,,,,,,
461,Rochester,180,8,31,6,13,TBA,,,,9,05,11,23,11,25,12,26,12,30,2,27,3,02,4,23,4,27,,1,1,1,1,11,08,a,1,23,a,3,16,a,,,,,,,,,
463,Rollinsford 10,175,8,30,6,12,,,9,02,9,05,11,23,11,25,12,23,12,30,2,27,3,02,4,23,4,27,,1,1,1,1,10,07,a,11,10,a,1,27,a,3,16,a,4,06,a,5,29,a
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467,Rumney ,180,8,25,6,06,,,9,02,9,05,11,24,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,1,13,a,,,,,,,,,,,,,,,
471,Rye,180,8,30,6,13,,,9,02,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,10,07,d,5,25,d,,,,,,,,,,,,
473,Salem,180,8,31,6,13,TBA,,,,9,05,11,24,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,11,10,c,1,17,c,3,26,c,,,,,,,,,
476,Sanborn Regional,180,8,29,6,13,,,9,02,9,05,11,24,11,25,12,23,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,10,07,c,11,23,a,3,16,c,,,,,,,,,
485,Seabrook ,182,8,30,6,14,,,9,02,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,3,13,c,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
486,Shaker Regional *,180,8,25,6,12,6,08,9,02,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,11,10,a,1,20,a,3,23,a,5,25,a,,,,,,
491,Somersworth 10,175,8,30,6,12,TBA,,9,02,9,05,11,23,11,25,12,23,12,30,2,27,3,02,4,23,4,27,,1,1,1,1,10,07,a,11,10,a,1,27,a,3,16,a,4,06,a,5,29,a
493,Souhegan Coop,180,8,31,6,15,6,15,,,9,05,11,23,11,25,12,23,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,10,28,b,1,09,c,1,10,c,,,,,,,,,
495,South Hampton,182,8,30,6,14,,,9,02,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,3,13,c,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
499,Stark ,180,8,30,6,13,,,9,02,9,05,11,24,11,25,12,26,1,02,2,27,3,02,4,16,4,20,,1,1,1,1,10,07,c,1,16,f,3,23,c,,,,,,,,,
501,Stewartstown,180,8,29,6,12,,,9,02,9,05,11,23,11,25,12,22,12,30,2,20,2,24,4,16,4,20,,,1,1,1,10,07,a,3,30,f,,,,,,,,,,,,
503,Stoddard,180,8,31,6,14,,,,,9,05,11,23,11,25,12,23,1,02,2,20,2,24,4,16,4,20,,,1,1,1,10,10,a,12,09,a,3,14,a,,,,,,,,,
507,Strafford,180,8,29,6,14,,,9,02,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,,1,1,1,10,10,a,11,10,b,2,03,a,3,16,a,5,25,a,,,
509,Stratford,180,8,30,6,13,,,9,02,9,05,11,24,11,25,12,26,1,02,2,27,3,02,4,16,4,20,,1,1,1,1,10,07,c,1,17,c,3,23,c,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
511,Stratham,180,8,29,6,12,,,9,02,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,11,10,c,3,16,c,,,,,,,,,,,,
515,Sunapee,180,8,29,6,14,TBA,,9,02,9,05,11,23,11,25,12,23,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,11,10,f,1,16,d,4,02,d,,,,,,,,,
525,Tamworth,180,8,31,6,13,,,,,9,05,11,23,11,25,12,23,12,30,2,20,2,24,4,16,4,20,,1,1,1,1,11,10,b,5,16,a,,,,,,,,,,,,
531,Thornton,180,8,30,6,11,,,9,02,9,05,11,24,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,1,13,a,,,,,,,,,,,,,,,
534,Timberlane Reg,180,8,31,6,15,TBA,,9,02,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,11,10,d,2,20,d,4,20,d,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539,Unity,180,8,29,6,13,,,9,02,9,05,11,23,11,25,12,23,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,11,10,b,4,03,d,,,,,,,,,,,,
543,Wakefield,180,8,30,6,13,,,9,02,9,05,11,23,11,25,12,26,12,30,2,27,3,02,4,23,4,27,,1,1,1,1,10,07,a,1,30,a,3,16,a,,,,,,,,,
549,Warren,180,8,31,6,12,,,,,9,05,11,24,11,25,12,23,12,30,2,20,2,24,4,16,4,20,,,1,1,1,10,10,c,2,03,c,3,28,c,,,,,,,,,
551,Washington ,180,8,25,6,12,,,9,02,9,05,11,23,11,25,12,23,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,9,22,d,10,27,d,2,16,d,,,,,,,,,
553,Waterville Valley,180,9,06,6,14,,,,,,,11,24,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,1,13,a,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
555,Weare,180,8,31,6,15,,,,,9,05,11,24,11,25,12,23,1,02,2,27,3,02,4,23,4,27,,,1,1,1,9,23,a,10,07,a,10,10,a,11,23,a,3,14,a,,,
559,Wentworth,181,8,29,6,11,,,9,02,9,05,11,24,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,1,13,a,,,,,,,,,,,,,,,
563,Westmoreland,180,9,06,6,19,,,,,,,11,23,11,25,12,26,1,02,2,20,2,24,4,16,4,20,,,1,1,1,10,10,a,12,09,a,1,23,a,3,16,a,,,,,,
568,White Mtns Reg *,180,9,06,6,15,TBA,,,,,,11,24,11,25,12,26,1,02,2,27,3,02,4,16,4,20,,1,1,1,1,10,07,d,3,19,d,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
572,Wilton-Lyndeborough Coop. * 11,175,8,31,6,08,6,08,,,9,05,11,23,11,25,12,23,1,03,2,27,3,02,4,23,4,27,,1,1,1,1,10,07,b,4,04,d,,,,,,,,,,,,
573,Winchester,180,8,31,6,15,,,,,9,05,11,23,11,25,12,26,1,02,2,20,2,24,4,16,4,20,,,1,1,1,10,10,a,11,10,a,3,16,a,4,13,a,5,25,a,,,
575,Windham ,180,8,31,6,12,TBA,,,,9,05,11,24,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,11,08,c,3,06,c,,,,,,,,,,,,
579,Windsor,No Schools,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
581,Winnacunnet Coop,182,8,30,6,14,TBA,,9,02,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,3,13,c,,,,,,,,,,,,,,,
582,Winnisquam Reg *,180,8,29,6,13,6,09,9,02,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,10,07,a,11,10,a,1,27,a,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
970,Prospect Mountain High School *,180,8,29,6,12,6,15,9,02,9,05,11,23,11,25,12,26,12,30,2,27,3,02,4,23,4,27,1,1,1,1,1,1,23,a,3,30,a,,,,,,,,,,,,
998,Coe-Brown Academy * ,180,8,18,6,04,5,25,9,02,9,05,11,24,11,25,12,23,12,30,2,27,3,02,4,23,4,27,,1,1,1,1,1,02,a,2,03,a,3,16,a,3,23,a,,,,,,
999,Pinkerton Academy,180,8,30,6,12,TBA,,,,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,1,23,a,4,13,a,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
725,Academy for Science and Design,180,9,01,6,14,TBA,,,,9,05,11,23,11,25,12,26,12,30,2,27,3,02,4,23,4,27,,1,1,1,1,1,13,a,4,10,a,5,25,a,,,,,,,,,
707,Cocheco Arts & Technology Academy,180,8,30,6,15,6,09,9,02,9,05,11,23,11,25,12,23,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,2,20,a,2,21,a,3,16,a,,,,,,,,,
723,CSI Charter School,184,9,07,6,07,TBA,,,,,,11,23,11,25,12,23,1,03,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,
709,Great Bay eLearning Charter School,180,8,29,6,12,TBA,,9,02,9,05,11,23,11,25,12,26,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,11,10,c,3,16,c,,,,,,,,,,,,
719,Ledyard Charter School,180,8,29,6,13,6,07,,,9,05,11,23,11,25,12,21,12,30,3,05,3,09,4,30,5,04,,,1,1,1,10,07,d,11,10,d,3,19,d,,,,,,,,,
703,North Country Charter Academy,180,8,29,6,11,TBA,,9,02,9,05,11,24,11,25,12,23,1,02,2,27,3,02,4,16,4,20,,1,1,1,1,10,07,d,,,,,,,,,,,,,,,
705,Seacoast Charter School,180,9,06,6,15,,,,,,,11,24,11,25,12,26,1,02,2,27,3,02,4,23,4,27,1,1,1,1,1,11,23,f,,,,,,,,,,,,,,,
721,Strong Foundations Charter School ,180,9,06,6,19,,,,,,,11,24,11,25,12,23,1,02,2,27,3,02,4,23,4,27,,1,1,1,1,10,07,a,11,10,a,3,16,a,,,,,,,,,
717,Surry Village Charter School  12,176,9,06,6,18,,,,,,,11,23,11,25,12,23,1,02,2,20,2,24,4,16,4,20,,,1,1,1,10,10,a,11,10,a,12,01,a,12,02,b,3,16,a,3,23,b
727,Virtual Learning Academy Charter School,,Available all year round,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,For Information Only - Orford is part of the Rivendell Interstate School District which is a Vermont School District,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Orford (Rivendell School District),180,8,25,6,12,,,9,02,9,05,11,24,11,25,12,26,1,02,2,20,2,24,4,16,4,20,,,1,1,1,10,20,c,10,21,c,10,31,f,1,17,c,3,06,c,3,19,b
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,*        =  Graduation Date Is Tentative ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,TBA  =  Graduation Date To Be Announced,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"Reasons For ""Other Days Closed""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,a.     Teacher Workshop,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,b.     Parent-Teacher Conferences,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,c.     In-Service Development ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,d.     Staff Development ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,e.     Presidents' Day,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,f.      Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1  Epping - The alternate calendar was approved by the Commissioner of Education in accordance with RSA 189:1 and Ed 306.18(b).,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2  Franklin grades 5 and 9 start on August 31. All other grades start on September 1. Grades 5 and 9 do not attend on September 1.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"3  Gov. Wentworth Reg. - The schedule shown is for elementary students only. Kingswood Regional Middle and High Schools will not open until September 19, 2011and close on June 22, 2012.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4  Hollis-Brookline will open on August 31 for 9th grade students; September 1 for upper classmen.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,5  Hopkinton - The School district only has 177 days of instruction but surpasses the instructional time required.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,6  John Stark Reg -The School distict has only 179 days of school but surpasses the instructional time required.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7  Londonderry and Mason school districts will also be off for Workshop Days on Primary Day. It has not been determined yet which day that will be.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8  Mascenic Regional - The school district has 175 days of school but surpasses the instructional time required ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"9  Portsmouth - The teacher workshop on November 10, 2011 is for grades K-5 only and on January 24, 2012 for grades 6-12 only.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10 Rollinsford and Somersworth school districts have 175 days of school but surpass the instructional time required .,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11 Wilton-Lyndeborough Coop. - The school district has 175 days of school but surpasses the instructional time required.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12 Surry Village Charter School has 175 days of school but surpasses the instructional time required.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
, ,,,Summary Of Information For The School Year 2011-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"This Information Summarizes 161 School Districts (Excluding 12 Which Do Not Operate Schools),",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"2 Public Academies, 1 Joint Maintenance Agreement and 9 Charter Schools ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,(Orford - Rivendell School District - is not included in these summaries.),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Days Scheduled,,,,,,,,,Opening Day,,,,,,,,,Closing Day,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,175,,,-,5 Districts,,,,,,Aug 18,,-,1 District,,,,,,Jun 04,,-,1 District,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,176,,,-,1 District,,,,,,Aug 24,,-,3 Districts,,,,,,Jun 06,,-,1 District,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,177,,,-,1 District,,,,,,Aug 25,,-,6 Districts,,,,,,Jun 07,,-,1 District,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,179,,,-,1 District,,,,,,Aug 29,,-,48 Districts,,,,,,Jun 08,,-,10 Districts,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,180,,,-,139 Districts,,,,,,Aug 30,,-,32 Districts,,,,,,Jun 11,,-,11 Districts,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,181,,,-,10 Districts,,,,,,Aug 31,,-,50 Districts,,,,,,Jun 12,,-,36 Districts,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,182,,,-, 8 Districts,,,,,,Sep 01,,-,13 Districts,,,,,,Jun 13,,-,36 Districts,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,183,,,-,1 District,,,,,,Sep 02,,-,1 District,,,,,,Jun 14,,-,31 Districts,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,184,,,-,1 District,,,,,,Sep 06,,-,17 Districts,,,,,,Jun 15,,-,25 Districts,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,185,,,-,4 Districts,,,,,,Sep 07,,  -,2 Districts,,,,,,Jun 18,,-,7 Districts,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,186,,,-,2 Districts,,,,,,,,,,,,,,,Jun 19,,-,9 Districts,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,No Schools,,,-,12 Districts,,,,,,,,,,,,,,,Jun 20,,-,3 Districts,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,, ,,,,,,,,,,,,Jun 22,,-,2 Districts,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Christmas Vacation,,,,,,,,,,Winter Vacation,,,,,,,,,Spring Vacation,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Dec 21-Dec 30,,,,,-,  1 District,,,,,Feb 20 -Feb 24,,,,-, 40 Districts,,,,,Apr 16 - Apr 20,,,,-, 46 Districts,,,,,,,,,,,,,,,,,,,,,
,,,,Dec 22-Dec 30,,,,,-,  5 Districts,,,,,Feb 27  - Mar 2,,,,-,131 Districts,,,,,Apr 23 - Apr 27,,,,-,125 Districts,,,,,,,,,,,,,,,,,,,,,
,,,,Dec 22 - Jan 2,,,,,-,10 Districts,,,,,Mar 5 - Mar 9,,,,-,  1 District,,,,,Apr 30 - May 4,,,,-,  1 District,,,,,,,,,,,,,,,,,,,,,
,,,,Dec 23-Dec 30,,,,,-,21 Districts,,,,,No Vacation,,,,-,  1 District,,,,,No Vacation,,,,-,  1 District,,,,,,,,,,,,,,,,,,,,,
,,,,Dec 23 - Jan 2,,,,,-,40 Districts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Dec 23 - Jan 3,,,,,-, 3 Districts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Dec 26-Dec 30,,,,,-,20 Districts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Dec 26 - Jan 2,,,,,-,73 Districts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,, ,,,,, , ,,,,,,,,,,,,,,, ,,,, , ,,,,,,,,,,,,,,,,,,,,,
,,,,,, ,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Labor Day,,,,,,,,,, Thanksgiving,,,,,,,,,Columbus Day  (Oct 10),,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Sept 2 Only,,,,-,76 Districts,,,,,Nov 23-Nov 25,,,,-,120 Districts,,,,  School closed,,,,-,152 Districts,,,,,,,,,,,,,,,,,,,,,,
,,,,,Sept 2 and 5,,,,-,80 Districts,,,,,Nov 24-Nov 25,,,,-,53 Districts,,,, ,,,, , ,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Veteran's Day (Nov 11),,,,,,,,,,MLK Jr Day  (Jan 16),,,,,,,,,NHEA Convention  (Oct 7),,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,School closed,,,,-,173 Districts,,,,,School closed,,,,-,166 Districts,,,,School closed,,,,-,9 Districts,,,,,,,,,,,,,,,,,,,,,,
,,,,, ,,,, , ,,,,,,,, , ,,,, ,,,, , ,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,, ,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Memorial Day (May 28),,,,,,,,,,,,,Graduation Dates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,School closed,,,,-,173 Districts,,,,,,,,,,May 25,,-,1 District,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,Jun 02,,-,1 District,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,Jun 07,,-,1 District,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,Jun 08,,-,11 Districts,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,Jun 09,,-,9 Districts,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,Jun 12,,-,1 District,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,Jun 14,,-,2 Districts,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,Jun 15,,-,5 Districts,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,Jun 16,,-,5 Districts,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,TBA,,-,45 Districts,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
