,,,,,,,,,,,,,,,,"March 20, 2009",,,,
,Lyme Elementary School,0,20,0,18,21,22,20,19,16,28,27,0,0,0,0,0,191,,
Lyndeborough,,,,,,,,,,,,,,,,,,,,
,Lyndeborough Central School,0,0,0,15,11,16,16,13,14,0,0,0,0,0,0,0,85,,
Madison,,,,,,,,,,,,,,,,,,,,
,Madison Elementary School,0,28,0,20,19,29,22,30,19,0,0,0,0,0,0,0,167,,
Manchester,,,,,,,,,,,,,,,,,,,,
,Manchester Memorial High School,0,0,0,0,0,0,0,0,0,0,0,637,458,531,505,0,"2,131",,
,Manchester Central High School,0,0,0,0,0,0,0,0,0,0,0,753,519,475,485,0,"2,232",,
,Weston School,0,89,0,100,88,90,110,92,0,0,0,0,0,0,0,0,569,,
,Hillside Middle School,0,0,0,0,0,0,0,0,303,302,265,0,0,0,0,0,870,,
,Middle School At Parkside,0,0,0,0,0,0,0,0,258,240,239,0,0,0,0,0,737,,
,Gossler Park School,0,66,0,66,59,74,47,66,0,0,0,0,0,0,0,0,378,,
,Parker-Varney School,0,60,0,83,79,68,66,69,0,0,0,0,0,0,0,0,425,,
,Bakersville School,0,55,0,66,49,60,49,45,0,0,0,0,0,0,0,0,324,,
,Manchester West High School,0,0,0,0,0,0,0,0,0,0,0,422,326,320,476,4,"1,548",,
,Highland-Goffs Falls School,0,66,13,102,80,92,83,97,0,0,0,0,0,0,0,0,533,,
,McDonough School,0,101,0,101,86,82,87,101,0,0,0,0,0,0,0,0,558,,
,Southside Middle School,0,0,0,0,0,0,0,0,313,304,297,0,0,0,0,0,914,,
,Jewett School,49,43,0,59,59,53,67,64,0,0,0,0,0,0,0,0,394,,
,Beech Street School,0,82,0,100,101,108,77,103,0,0,0,0,0,0,0,0,571,,
,Smyth Road School,22,43,0,72,72,51,62,64,0,0,0,0,0,0,0,0,386,,
,Green Acres School,4,58,14,97,114,110,108,96,0,0,0,0,0,0,0,0,601,,
,Hallsville School,0,40,0,49,46,47,49,69,0,0,0,0,0,0,0,0,300,,
,Webster School,0,36,0,81,69,71,95,82,0,0,0,0,0,0,0,0,434,,
,Wilson School,0,85,0,66,73,73,61,76,0,0,0,0,0,0,0,0,434,,
,Northwest Elementary School,0,87,0,126,103,107,103,107,0,0,0,0,0,0,0,0,633,,
,Henry J. McLaughlin Middle School,0,0,0,0,0,0,0,0,268,275,272,0,0,0,0,0,815,,
,Selma Deitch Early Learning Program,205,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205,,
Marlborough,,,,,,,,,,,,,,,,,,,,
,Marlborough Elementary School,0,16,3,21,21,17,17,20,22,15,15,0,0,0,0,0,167,,
Marlow,,,,,,,,,,,,,,,,,,,,
,John Perkins Elementary School,0,5,0,7,7,7,3,6,9,0,0,0,0,0,0,0,44,,
Mascenic Regional,,,,,,,,,,,,,,,,,,,,
,Greenville Elementary School,0,0,10,24,21,17,23,0,0,0,0,0,0,0,0,0,95,,
,Mason Elementary School,17,0,5,16,19,20,8,0,0,0,0,0,0,0,0,0,85,,
,Appleton Elementary School,0,0,0,0,0,64,66,0,0,0,0,0,0,0,0,0,130,,
,Mascenic Regional High School,0,0,0,0,0,0,0,0,0,0,0,111,130,84,97,0,422,,
,New Ipswich Central School,0,0,13,62,75,0,0,0,0,0,0,0,0,0,0,0,150,,
,Boynton Middle School,0,0,0,0,0,0,0,107,85,97,117,0,0,0,0,0,406,,
Mascoma Valley Regional,,,,,,,,,,,,,,,,,,,,
,Mascoma Valley Regional High School,0,0,0,0,0,0,0,0,0,0,0,123,138,93,106,0,460,,
,Canaan Elementary School,16,57,0,49,50,58,58,0,0,0,0,0,0,0,0,0,288,,
,Enfield Elementary School,8,54,0,39,36,62,44,0,0,0,0,0,0,0,0,0,243,,
,Indian River School,0,0,0,0,0,0,0,117,92,113,109,0,0,0,0,0,431,,
Merrimack,,,,,,,,,,,,,,,,,,,,
,Reeds Ferry School,57,92,0,115,106,112,102,0,0,0,0,0,0,0,0,0,584,,
,James Mastricola Elementary School,0,59,0,94,77,106,77,0,0,0,0,0,0,0,0,0,413,,
,James Mastricola Upper Elementary School,0,0,0,0,0,0,0,329,353,0,0,0,0,0,0,0,682,,
,Thorntons Ferry School,0,85,0,128,108,112,105,0,0,0,0,0,0,0,0,0,538,,
,Merrimack High School,0,0,0,0,0,0,0,0,0,0,0,383,375,371,411,0,"1,540",,
,Merrimack Middle School,0,0,0,0,0,0,0,0,0,355,387,0,0,0,0,0,742,,
Merrimack Valley,,,,,,,,,,,,,,,,,,,,
,Boscawen Elementary School,24,37,0,55,36,35,52,34,0,0,0,0,0,0,0,0,273,,
,Loudon Elementary School,0,49,0,53,63,57,63,67,0,0,0,0,0,0,0,0,352,,
,Penacook Elementary School,29,63,0,50,68,61,71,58,0,0,0,0,0,0,0,0,400,,
,Merrimack Valley High School,0,0,0,0,0,0,0,0,0,0,0,257,240,207,186,0,890,,
,Salisbury Elementary School,0,20,0,13,10,19,15,16,0,0,0,0,0,0,0,0,93,,
,Webster Elementary School,0,15,0,15,18,13,22,20,0,0,0,0,0,0,0,0,103,,
,Merrimack Valley Middle School,0,0,0,0,0,0,0,0,211,215,200,0,0,0,0,0,626,,
Milan,,,,,,,,,,,,,,,,,,,,
,Milan Village Elementary School,11,9,0,16,15,17,13,15,14,0,0,0,0,0,0,0,110,,
Milford,,,,,,,,,,,,,,,,,,,,
,Milford Middle School,0,0,0,0,0,0,0,0,198,238,203,0,0,0,0,0,639,,
,Milford High School,0,0,0,0,0,0,0,0,0,0,0,228,232,221,191,0,872,,
,Jacques Memorial Elementary School,31,0,14,206,0,0,0,0,0,0,0,0,0,0,0,0,251,,
,Heron Pond Elementary School,0,0,0,0,207,212,174,201,0,0,0,0,0,0,0,0,794,,
Milton,,,,,,,,,,,,,,,,,,,,
,Nute High School,0,0,0,0,0,0,0,0,0,0,0,68,55,48,48,0,219,,
,Milton Elementary School,0,35,0,52,48,45,47,46,0,0,0,0,0,0,0,0,273,,
,Nute Junior High School,0,0,0,0,0,0,0,0,57,51,51,0,0,0,0,0,159,,
Monadnock Regional,,,,,,,,,,,,,,,,,,,,
,Dr. George S. Emerson Elementary School,24,33,0,24,27,30,27,27,31,0,0,0,0,0,0,0,223,,
,Gilsum Elementary School,0,0,0,0,0,12,14,8,9,0,0,0,0,0,0,0,43,,
,Sullivan Central School,0,0,0,10,11,0,0,0,0,0,0,0,0,0,0,0,21,,
,Mount Caesar School,28,69,0,79,81,85,0,0,0,0,0,0,0,0,0,0,342,,
,Monadnock Regional High School,0,0,0,0,0,0,0,0,0,0,0,162,153,160,213,0,688,,
,Cutler School,0,0,0,0,0,0,82,75,85,0,0,0,0,0,0,0,242,,
,Troy Elementary School,0,20,0,25,21,26,24,26,27,0,0,0,0,0,0,0,169,,
,Monadnock Regional Middle School,0,0,0,0,0,0,0,0,0,149,159,0,0,0,0,0,308,,
,Gilsum Kindergarten,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,,
Monroe,,,,,,,,,,,,,,,,,,,,
,Monroe Consolidated School,13,5,0,7,9,10,8,12,7,5,9,0,0,0,0,0,85,,
Mont Vernon,,,,,,,,,,,,,,,,,,,,
,Mont Vernon Village School,0,28,0,34,34,48,36,52,25,0,0,0,0,0,0,0,257,,
Moultonborough,,,,,,,,,,,,,,,,,,,,
,Moultonborough Central School,15,30,16,40,34,48,47,42,48,0,0,0,0,0,0,0,320,,
,Moultonborough Academy,0,0,0,0,0,0,0,0,0,0,0,60,65,65,53,0,243,,
,Moultonborough Academy (Junior High),0,0,0,0,0,0,0,0,0,51,58,0,0,0,0,0,109,,
Nashua,,,,,,,,,,,,,,,,,,,,
,Pennichuck Middle School,0,0,0,0,0,0,0,0,223,216,242,0,0,0,0,0,681,,
,Dr. Norman W. Crisp School,26,64,0,52,60,62,73,67,0,0,0,0,0,0,0,0,404,,
,Fairgrounds Elementary School,0,93,0,113,91,89,103,108,0,0,0,0,0,0,0,0,597,,
,New Searles School,24,56,0,63,43,65,80,47,0,0,0,0,0,0,0,0,378,,
,Sunset Heights School,0,69,0,83,93,64,86,66,0,0,0,0,0,0,0,0,461,,
,Nashua High School South,0,0,0,0,0,0,0,0,0,0,0,546,545,558,509,0,"2,158",,
,Bicentennial Elementary School,58,65,0,122,90,96,94,98,0,0,0,0,0,0,0,0,623,,
,Fairgrounds Middle School,0,0,0,0,0,0,0,0,254,221,287,0,0,0,0,0,762,,
,Mt. Pleasant School,0,49,0,41,70,58,54,50,0,0,0,0,0,0,0,0,322,,
,Elm Street Middle School,0,0,0,0,0,0,0,0,388,367,398,0,0,0,0,0,"1,153",,
,Birch Hill Elementary School,0,56,0,92,79,88,70,89,0,0,0,0,0,0,0,0,474,,
,Ledge Street School,0,92,0,83,72,85,76,78,0,0,0,0,0,0,0,0,486,,
,Broad Street Elementary School,66,36,0,67,66,61,52,55,0,0,0,0,0,0,0,0,403,,
,Charlotte Ave Elementary School,0,62,0,109,103,90,87,92,0,0,0,0,0,0,0,0,543,,
,Main Dunstable School,0,61,0,92,89,114,96,103,0,0,0,0,0,0,0,0,555,,
,Amherst Street School,0,50,0,58,48,44,57,50,0,0,0,0,0,0,0,0,307,,
,Nashua High School North,0,0,0,0,0,0,0,0,0,0,0,486,501,487,460,0,"1,934",,
,Purple Panthers Preschool,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,,
,The Phoenix Program (M),0,0,0,0,0,0,0,0,6,9,21,0,0,0,0,0,36,,
,The Phoenix Program (H),0,0,0,0,0,0,0,0,0,0,0,18,12,0,0,0,30,,
Nelson,,,,,,,,,,,,,,,,,,,,
,Nelson Elementary School,0,2,0,2,5,6,6,7,9,0,0,0,0,0,0,0,37,,
New Boston,,,,,,,,,,,,,,,,,,,,
,New Boston Central School,20,52,20,90,91,69,81,68,73,0,0,0,0,0,0,0,564,,
New Castle,,,,,,,,,,,,,,,,,,,,
,Maude H. Trefethen School,0,1,0,5,7,11,9,12,8,0,0,0,0,0,0,0,53,,
Newfields,,,,,,,,,,,,,,,,,,,,
,Newfields Elementary School,0,30,0,18,29,28,31,33,0,0,0,0,0,0,0,0,169,,
Newfound Area,,,,,,,,,,,,,,,,,,,,
,Newfound Regional High School,0,0,0,0,0,0,0,0,0,0,0,140,125,107,100,0,472,,
,Bristol Elementary School,0,42,0,48,31,43,37,44,0,0,0,0,0,0,0,0,245,,
,Danbury Elementary School,4,12,0,14,11,11,8,8,0,0,0,0,0,0,0,0,68,,
,New Hampton Community School,0,24,0,16,25,22,25,19,0,0,0,0,0,0,0,0,131,,
,Newfound Memorial Middle School,0,0,0,0,0,0,0,0,94,119,113,0,0,0,0,0,326,,
,Bridgewater-Hebron Village School,15,25,0,33,25,17,21,33,0,0,0,0,0,0,0,0,169,,
Newington,,,,,,,,,,,,,,,,,,,,
,Newington Public School,0,3,0,4,2,7,5,11,8,0,0,0,0,0,0,0,40,,
Newmarket,,,,,,,,,,,,,,,,,,,,
,Newmarket Elementary School,26,101,0,87,80,78,71,79,0,0,0,0,0,0,0,0,522,,
,Newmarket Jr.-Sr. High School,0,0,0,0,0,0,0,0,0,0,0,77,83,72,79,0,311,,
,Newmarket Jr.-Sr. High (Elem),0,0,0,0,0,0,0,0,78,62,79,0,0,0,0,0,219,,
Newport,,,,,,,,,,,,,,,,,,,,
,Newport Middle High School (High),0,0,0,0,0,0,0,0,0,0,0,111,113,109,93,0,426,,
,Towle Elementary School,0,0,0,0,0,0,0,79,76,0,0,0,0,0,0,0,155,,
,Richards Elementary School,0,66,0,78,81,69,79,0,0,0,0,0,0,0,0,0,373,,
,Newport Middle School,0,0,0,0,0,0,0,0,0,72,70,0,0,0,0,0,142,,
,Community Preschool of Newport,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,,
North Hampton,,,,,,,,,,,,,,,,,,,,
,North Hampton School,20,54,0,42,55,56,45,57,47,57,51,0,0,0,0,0,484,,
Northumberland,,,,,,,,,,,,,,,,,,,,
,Groveton High School,0,0,0,0,0,0,0,0,0,0,0,56,38,32,36,0,162,,
,Groveton Elementary School,0,25,0,22,15,30,29,33,32,0,0,0,0,0,0,0,186,,
,Groveton High School (Middle),0,0,0,0,0,0,0,0,0,35,36,0,0,0,0,0,71,,
Northwood,,,,,,,,,,,,,,,,,,0,,
,Northwood Elementary School,0,33,0,54,51,27,44,61,60,63,55,0,0,0,0,0,448,,
Nottingham,,,,,,,,,,,,,,,,,,,,
,Nottingham Elementary School,0,60,0,51,54,55,50,57,57,62,60,0,0,0,0,0,506,,
Oyster River Coop,,,,,,,,,,,,,,,,,,,,
,Oyster River Middle School,0,0,0,0,0,0,0,140,157,160,167,0,0,0,0,0,624,,
,Oyster River High School,0,0,0,0,0,0,0,0,0,0,0,154,174,183,181,0,692,,
,Mast Way School,0,67,0,65,65,67,80,0,0,0,0,0,0,0,0,0,344,,
,Moharimet School,0,57,0,78,78,89,82,0,0,0,0,0,0,0,0,0,384,,
Pelham,,,,,,,,,,,,,,,,,,,,
,Pelham High School,0,0,0,0,0,0,0,0,0,0,0,173,165,177,148,0,663,,
,Pelham Memorial School,0,0,0,0,0,0,0,0,196,164,184,0,0,0,0,0,544,,
,Pelham Elementary School,0,0,13,180,163,209,201,165,0,0,0,0,0,0,0,0,931,,
Pembroke,,,,,,,,,,,,,,,,,,,,
,Pembroke Hill School,0,0,0,0,72,83,84,0,0,0,0,0,0,0,0,0,239,,
,Pembroke Academy,0,0,0,0,0,0,0,0,0,0,0,284,229,234,198,5,950,,
,Pembroke Village School,0,82,0,86,0,0,0,0,0,0,0,0,0,0,0,0,168,,
,Three Rivers School,0,0,0,0,0,0,0,91,87,95,90,0,0,0,0,0,363,,
Pemi-Baker Regional,,,,,,,,,,,,,,,,,,,,
,Plymouth Regional High School,0,0,0,0,0,0,0,0,0,0,0,168,206,205,215,0,794,,
Piermont,,,,,,,,,,,,,,,,,,,,
,Piermont Village School,0,8,0,7,8,7,4,10,8,11,7,0,0,0,0,0,70,,
Pittsburg,,,,,,,,,,,,,,,,,,0,,
,Pittsburg School (Elem),0,11,0,7,8,13,12,12,14,11,12,0,0,0,0,0,100,,
,Pittsburg School (High),0,0,0,0,0,0,0,0,0,0,0,9,17,10,6,0,42,,
Pittsfield,,,,,,,,,,,,,,,,,,,,
,Pittsfield High School,0,0,0,0,0,0,0,0,0,0,0,45,52,44,38,0,179,,
,Pittsfield Middle School,0,0,0,0,0,0,0,0,0,46,56,0,0,0,0,0,102,,
,Pittsfield Elementary School,7,37,0,46,55,50,45,49,43,0,0,0,0,0,0,0,332,,
Plainfield,,,,,,,,,,,,,,,,,,,,
,Plainfield Elementary School,0,23,0,30,25,27,30,27,37,31,28,0,0,0,0,0,258,,
Plymouth,,,,,,,,,,,,,,,,,,,,
,Plymouth Elementary School,19,44,0,49,34,44,41,48,55,50,59,0,0,0,0,0,443,,
Portsmouth,,,,,,,,,,,,,,,,,,,,
,Portsmouth Middle School,0,0,0,0,0,0,0,0,154,209,178,0,0,0,0,0,541,,
,Little Harbour School,0,75,0,71,75,68,61,73,0,0,0,0,0,0,0,0,423,,
,New Franklin School,0,39,0,47,52,35,45,39,0,0,0,0,0,0,0,0,257,,
,Mary C. Dondero Elementary School,0,40,0,67,56,49,46,54,0,0,0,0,0,0,0,0,312,,
,PEEP School - Pre School Program,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,,
,Portsmouth High School,0,0,0,0,0,0,0,0,0,0,0,243,281,284,244,0,"1,052",,
Profile,,,,,,,,,,,,,,,,,,,,
,Profile Senior High School,0,0,0,0,0,0,0,0,0,0,0,44,40,56,40,0,180,,
,Profile Junior High School,0,0,0,0,0,0,0,0,0,54,55,0,0,0,0,0,109,,
Raymond,,,,,,,,,,,,,,,,,,,,
,Lamprey River Elementary School,44,107,0,108,116,110,117,0,0,0,0,0,0,0,0,0,602,,
,Raymond High School,0,0,0,0,0,0,0,0,0,0,0,111,124,132,77,1,445,,
,Iber Holmes Gove Middle School,0,0,0,0,0,0,0,108,112,111,112,0,0,0,0,0,443,,
Rochester,,,,,,,,,,,,,,,,,,,,
,East Rochester School,88,36,0,43,36,36,53,63,0,0,0,0,0,0,0,0,355,,
,Nancy Loud School,0,29,0,29,26,24,0,0,0,0,0,0,0,0,0,0,108,,
,McClelland School,0,51,0,62,80,44,73,62,0,0,0,0,0,0,0,0,372,,
,Bud Carlson Academy,0,0,0,0,0,0,0,0,0,0,0,19,20,17,22,0,78,,
,William Allen School,0,44,0,50,64,60,56,67,0,0,0,0,0,0,0,0,341,,
,Chamberlain Street School,0,54,0,64,70,62,57,98,0,0,0,0,0,0,0,0,405,,
,Spaulding High School,0,0,0,0,0,0,0,0,0,0,0,443,406,367,352,6,"1,574",,
,Rochester Middle School,0,0,0,0,0,0,0,0,337,340,326,0,0,0,0,0,"1,003",,
,Maple Street School,0,15,0,21,19,9,9,0,0,0,0,0,0,0,0,0,73,,
,School Street School,0,17,0,16,17,18,19,0,0,0,0,0,0,0,0,0,87,,
,Gonic School,0,37,0,37,43,33,42,43,0,0,0,0,0,0,0,0,235,,
Rollinsford,,,,,,,,,,,,,,,,,,,,
,Rollinsford Grade School,0,28,0,27,32,30,27,25,28,0,0,0,0,0,0,0,197,,
Rumney,,,,,,,,,,,,,,,,,,,,
,Russell Elementary School,0,14,0,10,21,14,15,16,20,14,11,0,0,0,0,0,135,,
Rye,,,,,,,,,,,,,,,,,,,,
,Rye Junior High School,0,0,0,0,0,0,0,0,51,68,81,0,0,0,0,0,200,,
,Rye Elementary School,0,48,0,43,46,57,57,70,0,0,0,0,0,0,0,0,321,,
Salem,,,,,,,,,,,,,,,,,,,,
,Woodbury School,0,0,0,0,0,0,0,0,370,390,357,0,0,0,0,0,"1,117",,
,William E. Lancaster School,0,0,0,57,52,49,45,48,0,0,0,0,0,0,0,0,251,,
,William T. Barron Elementary School,0,0,0,63,70,79,68,85,0,0,0,0,0,0,0,0,365,,
,Mary A. Fisk Elementary School,45,0,0,52,51,57,55,70,0,0,0,0,0,0,0,0,330,,
,Salem High School,0,0,0,0,0,0,0,0,0,0,0,589,555,514,536,0,"2,194",,
,North Salem Elementary School,0,0,0,59,61,65,70,80,0,0,0,0,0,0,0,0,335,,
,Dr. L. F. Soule School,0,0,0,45,30,46,48,51,0,0,0,0,0,0,0,0,220,,
,Walter F. Haigh School,0,0,0,32,40,30,52,38,0,0,0,0,0,0,0,0,192,,
Sanborn Regional,,,,,,,,,,,,,,,,,,,,
,Sanborn Regional High School,0,0,0,0,0,0,0,0,0,0,0,190,169,199,190,0,748,,
,Daniel J. Bakie School,26,68,0,70,72,66,69,79,0,0,0,0,0,0,0,0,450,,
,Sanborn Regional Middle School,0,0,0,0,0,0,0,0,127,134,145,0,0,0,0,0,406,,
,Memorial School,0,60,0,55,55,56,58,60,0,0,0,0,0,0,0,0,344,,
Seabrook,,,,,,,,,,,,,,,,,,,,
,Seabrook Elementary School,71,71,0,75,78,89,78,0,0,0,0,0,0,0,0,0,462,,
,Seabrook Middle School,0,0,0,0,0,0,0,92,78,96,94,0,0,0,0,0,360,,
Shaker Regional,,,,,,,,,,,,,,,,,,,,
,Belmont Elementary School,23,75,14,77,72,81,86,0,0,0,0,0,0,0,0,0,428,,
,Belmont High School,0,0,0,0,0,0,0,0,0,0,0,137,111,126,90,0,464,,
,Belmont Middle School,0,0,0,0,0,0,0,89,112,100,134,0,0,0,0,0,435,,
,Canterbury Elementary School,0,20,6,23,19,21,24,26,0,0,0,0,0,0,0,0,139,,
Somersworth,,,,,,,,,,,,,,,,,,,,
,Hilltop School,0,0,0,34,33,32,41,0,0,0,0,0,0,0,0,0,140,,
,Maple Wood Elementary School,14,112,0,97,93,88,107,0,0,0,0,0,0,0,0,0,511,,
,Somersworth Middle School,0,0,0,0,0,0,0,116,129,132,160,0,0,0,0,0,537,,
,Somersworth High School,0,0,0,0,0,0,0,0,0,0,0,170,167,119,133,0,589,,
Souhegan Cooperative,,,,,,,,,,,,,,,,,,,,
,Souhegan Coop High School,0,0,0,0,0,0,0,0,0,0,0,229,238,224,251,1,943,,
South Hampton,,,,,,,,,,,,,,,,,,,,
,South Hampton Barnard School,0,11,0,9,6,8,8,15,5,8,12,0,0,0,0,0,82,,
Stark,,,,,,,,,,,,,,,,,,,,
,Stark Village School,0,2,0,6,1,4,3,6,2,0,0,0,0,0,0,0,24,,
Stewartstown,,,,,,,,,,,,,,,,,,,,
,Stewartstown Community School,0,10,0,12,13,17,5,8,8,4,13,0,0,0,0,0,90,,
Stoddard,,,,,,,,,,,,,,,,,,,,
,James Faulkner Elementary School,0,6,0,6,10,5,9,9,0,0,0,0,0,0,0,0,45,,
Strafford,,,,,,,,,,,,,,,,,,,,
,Strafford School,0,41,0,46,53,45,51,49,55,51,65,0,0,0,0,0,456,,
Stratford,,,,,,,,,,,,,,,,,,,,
,Stratford Public School (Elem),0,5,0,11,11,10,12,13,15,9,4,0,0,0,0,0,90,,
,Stratford Public School (High),0,0,0,0,0,0,0,0,0,0,0,13,2,18,12,0,45,,
Stratham,,,,,,,,,,,,,,,,,,,,
,Stratham Memorial School,14,96,0,89,102,105,115,105,0,0,0,0,0,0,0,0,626,,
Sunapee,,,,,,,,,,,,,,,,,,,,
,Sunapee Sr. High School,0,0,0,0,0,0,0,0,0,0,0,42,30,49,29,0,150,,
,Sunapee Central School,0,34,0,35,30,34,29,34,0,0,0,0,0,0,0,0,196,,
,Sunapee Middle High School,0,0,0,0,0,0,0,0,37,36,42,0,0,0,0,0,115,,
Tamworth,,,,,,,,,,,,,,,,,,,,
,Kenneth A. Brett School,0,16,0,25,25,15,26,25,25,23,26,0,0,0,0,0,206,,
Thornton,,,,,,,,,,,,,,,,,,,,
,Thornton Central School,0,18,0,29,27,31,30,17,19,20,20,0,0,0,0,0,211,,
Timberlane Regional,,,,,,,,,,,,,,,,,,,,
,Atkinson Academy,0,63,0,89,67,76,88,91,0,0,0,0,0,0,0,0,474,,
,Danville Elementary School,0,56,0,54,62,85,65,71,0,0,0,0,0,0,0,0,393,,
,Timberlane Regional Middle School,0,0,0,0,0,0,0,0,371,361,371,0,0,0,0,0,"1,103",,
,Pollard Elementary School,47,72,0,79,67,87,91,104,0,0,0,0,0,0,0,0,547,,
,Timberlane Regional High School,0,0,0,0,0,0,0,0,0,0,0,365,373,367,385,0,"1,490",,
,Sandown Central School,0,0,0,0,0,0,85,79,0,0,0,0,0,0,0,0,164,,
,Sandown North Elementary School,0,67,0,80,83,76,0,0,0,0,0,0,0,0,0,0,306,,
Unity,,,,,,,,,,,,,,,,,,,,
,Unity Elementary School,3,9,0,17,6,8,17,14,10,14,18,0,0,0,0,0,116,,
Wakefield,,,,,,,,,,,,,,,,,,,,
,Union Elementary School,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,,
,Paul Elementary School,0,0,0,50,45,60,49,61,61,49,67,0,0,0,0,0,442,,
Warren,,,,,,,,,,,,,,,,,,,,
,Warren Village School,0,18,0,12,9,8,12,12,11,0,0,0,0,0,0,0,82,,
Washington,,,,,,,,,,,,,,,,,,,,
,Washington Elementary School,0,10,0,13,12,8,10,19,0,0,0,0,0,0,0,0,72,,
Waterville Valley,,,,,,,,,,,,,,,,,,,,
,Waterville Valley Elementary School,0,1,0,2,4,5,2,9,1,6,0,0,0,0,0,0,30,,
Weare,,,,,,,,,,,,,,,,,,,,
,Weare Middle School,0,0,0,0,0,0,0,123,145,142,129,0,0,0,0,0,539,,
,Center Woods School,27,80,0,110,127,102,128,0,0,0,0,0,0,0,0,0,574,,
Wentworth,,,,,,,,,,,,,,,,,,,,
,Wentworth Elementary School,0,0,0,8,8,5,6,4,5,8,10,0,0,0,0,0,54,,
Westmoreland,,,,,,,,,,,,,,,,,,,,
,Westmoreland School,0,13,0,22,15,22,19,9,23,13,13,0,0,0,0,0,149,,
White Mountains Regional,,,,,,,,,,,,,,,,,,,,
,Jefferson Elementary School,16,12,0,14,9,13,17,8,7,0,0,0,0,0,0,0,96,,
,Lancaster Elementary School,25,42,0,31,40,44,49,34,49,76,70,0,0,0,0,0,460,,
,White Mountains Regional High School,0,0,0,0,0,0,0,0,0,0,0,121,115,109,135,0,480,,
,Whitefield Elementary School,20,30,0,34,37,27,42,33,42,30,41,0,0,0,0,0,336,,
,North Country CLASS,0,0,0,0,0,1,1,0,1,3,2,0,0,0,0,0,8,,
Wilton,,,,,,,,,,,,,,,,,,,,
,Florence Rideout Elementary School,0,35,0,31,38,48,42,39,53,0,0,0,0,0,0,0,286,,
Wilton-Lyndeborough,,,,,,,,,,,,,,,,,,,,
,Wilton-Lyndeboro Senior High School,0,0,0,0,0,0,0,0,0,0,0,62,70,53,57,0,242,,
,Wilton-Lyndeboro Middle School,0,0,0,0,0,0,0,0,0,59,59,0,0,0,0,0,118,,
Winchester,,,,,,,,,,,,,,,,,,,,
,Winchester School,24,43,0,46,58,45,48,43,35,36,61,0,0,0,0,0,439,,
Windham,,,,,,,,,,,,,,,,,,,,
,Windham Middle School,0,0,0,0,0,0,0,0,209,199,186,0,0,0,0,0,594,,
,Golden Brook Elementary School,0,0,35,246,198,0,0,0,0,0,0,0,0,0,0,0,479,,
,Windham Center School,0,0,0,0,0,211,204,198,0,0,0,0,0,0,0,0,613,,
,Windham-Pelham Preschool,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,,
Winnacunnet Cooperative,,,,,,,,,,,,,,,,,,,,
,Winnacunnet High School,0,0,0,0,0,0,0,0,0,0,0,352,326,316,279,0,"1,273",,
Winnisquam Regional,,,,,,,,,,,,,,,,,,,,
,Sanbornton Central School,0,29,0,25,38,26,45,34,0,0,0,0,0,0,0,0,197,,
,Union Sanborn School,29,76,0,65,81,0,0,0,0,0,0,0,0,0,0,0,251,,
,Winnisquam Regional High School,0,0,0,0,0,0,0,0,0,0,0,133,137,153,124,0,547,,
,Winnisquam Regional Middle School,0,0,0,0,0,0,0,0,114,118,126,0,0,0,0,0,358,,
,Southwick School,0,0,0,0,0,87,84,82,0,0,0,0,0,0,0,0,253,,
Public Academies and Joint,,,,,,,,,,,,,,,,,,,,
,                  Maintenance Agreement,,,,,,,,,,,,,,,,,,,
,Coe-Brown Northwood Academy,0,0,0,0,0,0,0,0,0,0,0,177,176,172,159,0,684,,
,Pinkerton Academy,0,0,0,0,0,0,0,0,0,0,0,939,786,882,735,0,"3,342",,
,Prospect Mountain High School,0,0,0,0,0,0,0,0,0,0,0,134,132,136,132,0,534,,
Public Charter,,,,,,,,,,,,,,,,,,,,
,Academy for Science and Design Charter (H),0,0,0,0,0,0,0,0,0,0,0,15,2,2,0,0,19,,
,Academy for Science and Design Charter (M),0,0,0,0,0,0,0,0,0,23,18,0,0,0,0,0,41,,
,Cocheco Arts and Technology Charter Academy,0,0,0,0,0,0,0,0,0,0,0,13,13,12,19,0,57,,
,CSI Charter School,0,0,0,0,0,0,0,0,0,0,0,0,4,9,26,0,39,,
,Great Bay eLearning Charter School (H),0,0,0,0,0,0,0,0,0,0,0,19,34,24,26,0,103,,
,Great Bay eLearning Charter School (M),0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,17,,
,New Hampshire Equestrian Academy Charter School,0,0,0,0,0,0,0,0,0,0,0,6,8,6,1,0,21,,
,North Country Charter Academy (H),0,0,0,0,0,0,0,0,0,0,0,2,5,17,21,0,45,,
,Seacoast Charter School,0,0,0,19,19,25,17,11,12,0,0,0,0,0,0,0,103,,
,Strong Foundations Charter School,0,0,12,16,16,14,12,0,0,0,0,0,0,0,0,0,70,,
,Surry Village Charter School,0,12,0,5,8,5,2,6,2,0,0,0,0,0,0,0,40,,
,Virtual Learning Academy (H),0,0,0,0,0,0,0,0,0,0,0,10,8,9,3,0,30,,
