,,,,,,,,,,,,,,,,,,,,,,,,,,,
District School Calendars - Matrix,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015 - 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"
District",,Days Opened,First Day of School,,,Labor Day,,NEA-NH/Other Teacher Conference,,Columbus Day,Veterans Day,,Thanksgiving Recess,,Holiday Recess,Martin Luther King Jr. /Civil Rights Day,Presidents Day,Winter Recess,Spring Recess,Memorial Day,Graduation Day,Last Day of School,Staff Development,Other,Parent Teacher Conference,
,PACE Career Academy ,,180,09/01,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/21 - 01/01,01/18,02/15,02/22 - 02/26,04/25 - 04/29,05/30,06/17,06/24,"12/04, 03/08, 04/01",,,
,Pelham,,180,08/31,,,09/07,,,,10/12,11/11,,11/26 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/15,"09/04, 11/25, 01/25, 03/08",,,
,Pembroke,,179,08/26,,,09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/13,"12/04, 03/08, 05/20",,,
,Pemi-Baker Regional,,180,08/31,,,09/04 - 09/07,,,,10/12,11/11,,11/26 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/14,01/25,,,
,Piermont,,180,08/26,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/14,"11/06, 01/15, 03/18",,,
,Pinkerton Academy,,180,08/26,,,09/07,,,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/13,"08/31, 01/25, 02/10",,,
,Pittsburg,,180,08/26,,,09/07,,10/09,,,11/11,,11/25 - 11/27,,12/24 - 01/01,,,02/22 - 02/26,04/18 - 04/22,05/30,,06/08,03/25,03/08,,
,Pittsfield,,180,09/01,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/20,,,"11/20, 04/22",
,Plainfield,,180,08/27,,,09/07,,,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,02/15,02/16 - 02/19,04/11 - 04/15,05/30,,06/14,09/04,03/11,11/06,
,Plymouth,,180,08/31,,,09/04 - 09/07,,,,10/12,11/11,,11/26 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/14,,,02/15,
,Polaris Charter School,,179,09/02,,,09/07,,,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/16,,,"12/18, 03/25",
,Portsmouth,,180,08/31,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/17,"03/18, 05/27",,11/03,
,Profile,,180,08/31,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/26 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/15,03/18,,,
,Prospect Mountain JMA,,182,08/24,,,09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,06/10,06/08,,,,
,Raymond,,180,08/31,,,09/07,,,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/15,"10/02, 01/15",,,
,**Robert Frost CS,,179,09/03,,,09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/15 - 02/19,04/18 - 04/22,05/30,,06/17,,,03/30,
,Rochester,,180,09/02,,,09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/17,"01/25, 03/18",,11/06,
,Rollinsford,,177,09/01,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/15 - 02/19,04/18 - 04/22,05/30,,06/16,,"12/11, 03/18, 04/08, 05/20",,
,Rumney,,180,08/31,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/15,,,,
,Rye,,180,08/31,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/17,"01/26, 03/18",,,
,Salem,,180,08/26,,,09/07,,,,10/12,11/11,,11/26 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/10,"11/10, 01/19, 03/21, 03/22",,,
,Sanborn Regional,,181,08/31,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/16,"11/06, 03/18",,,
,Seabrook,,182,09/01,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/16,,,,
,Seacoast Charter School,,180,09/01,,,09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/23 - 02/26,04/25 - 04/29,05/30,,06/13,03/11,,,
,Shaker Regional,,180,08/25,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,06/10,06/13,"11/06, 01/22, 03/25",,,
,Somersworth,,177,09/02,,,09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,06/16,06/16,,"12/11, 03/18, 04/08, 05/20",,
,Souhegan Cooperative,,175,09/08,,,,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,06/10,06/14,10/13,,10/23,
,South Hampton,,182,09/01,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,02/15,02/16 - 02/19,04/18 - 04/22,05/30,,06/16,,,,
,Stark,,180,08/26,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/26 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/09,03/18,,,
,Stewartstown,,180,08/26,,,09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,,,02/22 - 02/26,04/18 - 04/22,05/30,,06/07,,,,
,Stoddard,,180,08/26,,,09/07,,,,,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/09,"11/03, 03/18",,12/04,
,Strafford,,180,08/27,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/15,"01/04, 03/18, 05/27",,10/26,
,Stratford,,180,08/26,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/26 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/09,03/18,,,
,Stratham,,180,08/31,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/15,"11/06, 03/18",,,
,Strong Foundations Charter School,,180,09/01,,,09/04 - 09/07,,,,10/12,11/11,,11/26 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/17,"03/11, 05/12, 05/13",,,
,Sunapee,,180,08/25,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/13,"01/19, 04/01",,,
,Surry Village Charter School,,176,09/01,,,09/07,,,,,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/14,"02/29, 03/11",,"10/22, 10/23, 03/25",
,Tamworth,,180,09/08,,,,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/15 - 02/19,04/18 - 04/22,05/30,,06/21,01/29,,11/16,
,Teams Charter School,,169,09/02,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/03,03/11,,,
,The Birches Academy of Academics & Art ,,180,08/26,,,09/07,,,,10/12,11/11,,11/26 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/10,"11/10, 01/19, 03/21",03/11,,
,The Founders Academy Charter School District,,171,09/08,,,,,,,,11/11,,11/25 - 11/27,,12/21 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/10,"10/12, 03/25",,,
,Thornton,,179,09/01,,,09/04 - 09/07,,,,10/12,11/11,,11/26 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/15,03/25,03/25,,
,Timberlane Regional,,180,08/26,,,09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/10,"10/13, 12/10, 03/23",,,
,Unity,,180,08/25,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/13,"01/22, 03/23",,,
,*Virtual Learning Academy ,,,,,,,,,,,,,,,,,,,,,,,,,,
,Wakefield,,180,08/31,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/16,"11/06, 03/11",,,
,Warren,,180,08/26,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/14,"11/06, 01/15, 03/18",,,
,Washington,,180,08/25,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/13,"11/03, 03/11",,,
,Waterville Valley,,180,08/31,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/16,"11/16, 11/17",,,
,Weare,,180,08/26,,,09/07,,10/09,,10/12,11/11,,11/26 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/10,11/03,,11/25,
,Wentworth,,180,08/31,,,09/04 - 09/07,,,,10/12,11/11,,11/26 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/14,02/08,,,
,Westmoreland,,180,08/27,,,09/07,,,,,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/10,"12/04, 01/25, 03/18",,,
,White Mountains Regional,,180,09/08,,,,,10/09,,10/12,11/11,,11/26 - 11/27,,12/23 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,06/18,06/22,"01/15, 03/18",,,
,Wilton-Lyndeborough Cooperative,,174,09/01,,,09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,06/10,06/07,01/29,,,
,Winchester,,175,09/01,,,09/07,,10/09,,,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/18 - 04/22,05/30,,06/10,"11/06, 02/29, 04/15, 05/27",,,
,Windham,,180,09/02,,,09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/16,"11/06, 02/02",,,
,Winnacunnet Cooperative,,179,09/01,,,09/04 - 09/07,,,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,,06/16,"11/30, 03/18",03/08,,
,Winnisquam Regional,,180,08/31,,,09/04 - 09/07,,10/09,,10/12,11/11,,11/25 - 11/27,,12/24 - 01/01,01/18,,02/22 - 02/26,04/25 - 04/29,05/30,06/11,06/16,"01/22, 03/25",,,
,,* Year round program,,,,,,,,,,,,,,,,,,,,,,,,,
,,** Tentative,,,,,,,,,,,,,,,,,,,,,,,,,
,,"Note:  Some districts are scheduled to be closed on the Presidential Primary Day; however, the actual date has not yet been established by the New Hampshire Secretary of State. ",,,,,,,,,,,,,,,,,,,,,,,,,
,,Summary Information:,,,,Event Type Desc,,,,Date Range,,,# Districts,,,,,,,,,,,,,,
,,,,,,First Day of School,,,,08/20,,,1,,,,,,,,,,,,,,
,,,,,,First Day of School,,,,08/24,,,2,,,,,,,,,,,,,,
,,,,,,First Day of School,,,,08/25,,,6,,,,,,,,,,,,,,
,,,,,,First Day of School,,,,08/26,,,44,,,,,,,,,,,,,,
,,,,,,First Day of School,,,,08/27,,,18,,,,,,,,,,,,,,
,,,,,,First Day of School,,,,08/31,,,47,,,,,,,,,,,,,,
,,,,,,First Day of School,,,,09/01,,,24,,,,,,,,,,,,,,
,,,,,,First Day of School,,,,09/02,,,23,,,,,,,,,,,,,,
,,,,,,First Day of School,,,,09/03,,,6,,,,,,,,,,,,,,
,,,,,,First Day of School,,,,09/08,,,13,,,,,,,,,,,,,,
,,,,,,Labor Day,,,,09/04 - 09/07,,,82,,,,,,,,,,,,,,
,,,,,,Labor Day,,,,09/07,,,89,,,,,,,,,,,,,,
,,,,,,NEA-NH/Other Teacher Conference,,,,10/09,,,82,,,,,,,,,,,,,,
,,,,,,Columbus Day,,,,10/12,,,163,,,,,,,,,,,,,,
,,,,,,Veterans Day,,,,11/11,,,184,,,,,,,,,,,,,,
,,,,,,Thanksgiving Recess,,,,11/25 - 11/27,,,142,,,,,,,,,,,,,,
,,,,,,Thanksgiving Recess,,,,11/26 - 11/27,,,42,,,,,,,,,,,,,,
,,,,,,Holiday Recess,,,,12/21 - 01/01,,,6,,,,,,,,,,,,,,
,,,,,,Holiday Recess,,,,12/22 - 01/01,,,1,,,,,,,,,,,,,,
,,,,,,Holiday Recess,,,,12/23 - 01/01,,,75,,,,,,,,,,,,,,
,,,,,,Holiday Recess,,,,12/24 - 01/01,,,102,,,,,,,,,,,,,,
,,,,,,Martin Luther King Jr. /Civil Rights Day,,,,01/18,,,177,,,,,,,,,,,,,,
,,,,,,Presidents Day,,,,02/15,,,16,,,,,,,,,,,,,,
,,,,,,Winter Recess,,,,02/15 - 02/19,,,13,,,,,,,,,,,,,,
,,,,,,Winter Recess,,,,02/16 - 02/19,,,8,,,,,,,,,,,,,,
,,,,,,Winter Recess,,,,02/22 - 02/26,,,162,,,,,,,,,,,,,,
,,,,,,Spring Recess,,,,04/11 - 04/15,,,9,,,,,,,,,,,,,,
,,,,,,Spring Recess,,,,04/18 - 04/22,,,58,,,,,,,,,,,,,,
,,,,,,Spring Recess,,,,04/25 - 04/29,,,116,,,,,,,,,,,,,,
,,,,,,Memorial Day,,,,05/30,,,184,,,,,,,,,,,,,,
,,,,,,Graduation Day,,,,05/27,,,1,,,,,,,,,,,,,,
,,,,,,Graduation Day,,,,06/01,,,1,,,,,,,,,,,,,,
,,,,,,Graduation Day,,,,06/03,,,3,,,,,,,,,,,,,,
,,,,,,Graduation Day,,,,06/04,,,2,,,,,,,,,,,,,,
,,,,,,Graduation Day,,,,06/09,,,1,,,,,,,,,,,,,,
,,,,,,Graduation Day,,,,06/10,,,11,,,,,,,,,,,,,,
,,,,,,Graduation Day,,,,06/11,,,7,,,,,,,,,,,,,,
,,,,,,Graduation Day,,,,06/12,,,1,,,,,,,,,,,,,,
,,,,,,Graduation Day,,,,06/16,,,1,,,,,,,,,,,,,,
,,,,,,Graduation Day,,,,06/17,,,4,,,,,,,,,,,,,,
,,,,,,Graduation Day,,,,06/18,,,3,,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/03,,,1,,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/07,,,3,,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/08,,,4,,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/09,,,8,,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/10,,,21,,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/13,,,22,,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/14,,,26,,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/15,,,40,,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/16,,,27,,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/17,,,19,,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/20,,,3,,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/21,,,7,,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/22,,,2,,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/24,,,1,,,,,,,,,,,,,,
,,,,,,Days Scheduled,,# Districts,,,,,,,,,,,,,,,,,,,
,,,,,,169,,1,,,,,,,,,,,,,,,,,,,
,,,,,,171,,2,,,,,,,,,,,,,,,,,,,
,,,,,,174,,2,,,,,,,,,,,,,,,,,,,
,,,,,,175,,6,,,,,,,,,,,,,,,,,,,
,,,,,,176,,2,,,,,,,,,,,,,,,,,,,
,,,,,,177,,8,,,,,,,,,,,,,,,,,,,
,,,,,,178,,3,,,,,,,,,,,,,,,,,,,
,,,,,,179,,8,,,,,,,,,,,,,,,,,,,
,,,,,,180,,134,,,,,,,,,,,,,,,,,,,
,,,,,,181,,7,,,,,,,,,,,,,,,,,,,
,,,,,,182,,8,,,,,,,,,,,,,,,,,,,
,,,,,,183,,1,,,,,,,,,,,,,,,,,,,
,,,,,,184,,1,,,,,,,,,,,,,,,,,,,
,,,,,,185,,1,,,,,,,,,,,,,,,,,,,
,,,,,,Total:,,184,,,,,,,,,,,,,,,,,,,
