Max.," 53,343 "," 55,455 "," 57,566 "," 59,684 "," 61,122 "," 62,560 ",,Max.," 40,160 "," 41,174 "," 48,276 "," 49,291 "," 50,305 ",
Steps, 15 , 15 , 15 , 15 , 15 , 15 ,,Steps, 12 , 12 , 18 , 18 , 18 ,
84  LITTLETON,,,,,,,,40  MILFORD,,,,,,
Degree,BA,BA+30,MA,MA+15,MA+30,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 37,655 "," 39,005 "," 40,355 "," 41,705 "," 43,055 ",,,Min.," 37,263 "," 38,232 "," 39,187 "," 40,755 "," 41,733 "," 42,692 "
Max.," 57,905 "," 59,255 "," 60,605 "," 61,955 "," 63,305 ",,,Max.," 62,333 "," 63,907 "," 65,463 "," 68,014 "," 69,606 "," 71,168 "
Steps, 16 , 16 , 16 , 16 , 16 ,,,Steps, 16 , 16 , 16 , 16 , 16 , 16 
12  LONDONDERRY,,,,,,,,64  MILTON,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,
Min.," 36,787 "," 37,151 "," 37,369 "," 37,965 "," 38,561 "," 39,277 ",,Min.," 31,415 "," 32,357 "," 33,329 "," 34,329 "," 35,359 ",
Max.," 49,239 "," 51,992 "," 64,071 "," 64,869 "," 65,848 "," 67,139 ",,Max.," 47,913 "," 49,350 "," 50,831 "," 52,355 "," 53,926 ",
Steps, 9 , 10 , 13 , 13 , 13 , 13 ,,Steps, 13 , 13 , 13 , 13 , 13 ,
76  LYME,,,,,,,,38  MONADNOCK REGIONAL,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 40,567 "," 42,494 "," 44,421 "," 46,348 "," 48,275 ",,,Min.," 33,100 "," 35,100 "," 38,100 "," 41,100 "," 44,100 ",
Max.," 57,909 "," 59,836 "," 67,544 "," 71,398 "," 73,225 ",,,Max.," 46,100 "," 49,600 "," 52,600 "," 56,600 "," 60,600 ",
Steps, 10 , 10 , 13 , 14 , 14 ,,,Steps, 12 , 13 , 14 , 15 , 16 ,
77  MONROE,,,,,,,,58  NORTHUMBERLAND,,,,,,
Degree,BA,BA+15,MA,MA+15,CAGS,,,Degree,BA,BA+15,BA+30,MA,,
Min.," 30,070 "," 31,393 "," 32,716 "," 34,039 "," 36,685 ",,,Min.," 28,668 "," 29,493 "," 30,318 "," 31,143 ",,
Max.," 41,978 "," 45,947 "," 55,209 "," 56,532 "," 59,178 ",,,Max.," 48,958 "," 49,967 "," 50,974 "," 51,982 ",,
Steps, 18 , 18 , 18 , 18 , 18 ,,,Steps, 14 , 14 , 14 , 14 ,,
39  MONT VERNON,,,,,,,,44  *NORTHWOOD,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,MA+45
Min.," 32,993 "," 34,498 "," 36,002 "," 37,507 "," 39,013 ",,,Min.," 29,248 "," 32,015 "," 33,596 "," 35,177 "," 36,363 "," 37,090 "
Max.," 55,566 "," 57,071 "," 58,576 "," 60,081 "," 61,586 ",,,Max.," 45,743 "," 50,071 "," 52,543 "," 55,016 "," 56,870 "," 58,008 "
Steps, 16 , 16 , 16 , 16 , 16 ,,,Steps, 14 , 14 , 14 , 14 , 14 , 14 
45  *MOULTONBOROUGH,,,,,,,,44  *NOTTINGHAM,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,MA+45
Min.," 34,333 "," 35,533 "," 36,733 "," 37,733 "," 39,011 ",,,Min.," 30,703 "," 32,030 "," 33,424 "," 35,182 "," 37,041 ","39,675"
Max.," 51,623 "," 52,823 "," 54,673 "," 55,673 "," 58,251 ",,,Max.," 48,222 "," 50,307 "," 52,497 "," 55,257 "," 58,179 ","62,314"
Steps, 14 , 14 , 14 , 14 , 14 ,,,Steps, 14 , 14 , 14 , 14 , 14 ,14
42  NASHUA,,,,,,,,05  OYSTER RIVER COOP,,,,,,
Degree,BA,BA+30,MA,MA+30,PHD,,,Degree,BA,BA+30,MA,MA+30,CAGS,
Min.," 38,409 "," 40,203 "," 42,043 "," 43,883 "," 45,723 ",,,Min.," 36,878 "," 38,744 "," 39,681 "," 41,547 "," 42,479 ",
Max.," 63,033 "," 65,282 "," 67,531 "," 69,782 "," 72,032 ",,,Max.," 61,140 "," 65,035 "," 66,994 "," 73,146 "," 74,511 ",
Steps, 9 , 9 , 9 , 9 , 9 ,,,Steps, 14 , 14 , 14 , 15 , 15 ,
29  NELSON,,,,,,,,28  *PELHAM,,,,,,
Degree,BA,MA,MA+30,,,,,Degree,BA,BA+12,BA+24,MA,MA+30,CAGS
Min.," 39,300 "," 40,300 "," 41,300 ",,,,,Min.," 33,860 "," 34,560 "," 35,560 "," 37,260 "," 39,260 "," 41,260 "
Max.," 49,900 "," 51,900 "," 52,900 ",,,,,Max.," 64,860 "," 67,060 "," 68,060 "," 69,760 "," 71,760 "," 73,760 "
Steps, 12 , 12 , 12 ,,,,,Steps, 27 , 27 , 27 , 27 , 27 , 27 
19  NEW BOSTON,,,,,,,,53  *PEMBROKE,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+16,,
Min.," 32,623 "," 33,700 "," 34,809 "," 35,959 "," 37,146 "," 38,372 ",,Min.," 31,000 "," 32,225 "," 35,900 "," 37,125 ",,
Max.," 47,847 "," 52,196 "," 56,546 "," 58,413 "," 60,338 "," 62,331 ",,Max.," 51,800 "," 53,025 "," 56,700 "," 57,925 ",,
Steps, 13 , 14 , 15 , 15 , 15 , 15 ,,Steps, 14 , 14 , 14 , 14 ,,
50  NEW CASTLE,,,,,,,,48  PEMI-BAKER REGIONAL,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,MA+45
Min.," 38,252 "," 39,027 "," 39,802 "," 40,577 "," 41,352 "," 42,127 ",,Min.," 35,930 "," 36,880 "," 37,858 "," 38,861 "," 39,892 "," 40,949 "
Max.," 65,414 "," 66,189 "," 66,964 "," 67,739 "," 68,514 "," 69,289 ",,Max.," 57,320 "," 61,652 "," 63,287 "," 64,963 "," 66,686 "," 68,452 "
Steps, 12 , 12 , 12 , 12 , 12 , 12 ,,Steps, 11 , 12 , 12 , 12 , 12 , 12 
16  *NEWFIELDS,,,,,,,,23  PIERMONT,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,,
Min.," 34,925 "," 36,147 "," 37,413 "," 38,721 "," 40,077 "," 41,480 ",,Min.," 30,315 "," 31,528 "," 33,044 "," 34,862 ",,
Max.," 51,902 "," 53,718 "," 55,598 "," 57,544 "," 59,560 "," 61,643 ",,Max.," 53,355 "," 54,567 "," 56,083 "," 57,902 ",,
Steps, 10 , 10 , 10 , 10 , 10 , 10 ,,Steps, 20 , 20 , 20 , 20 ,,
04  NEWFOUND AREA,,,,,,,,07  *PITTSBURG,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,CAGS,,Degree,BA,BA+18,BA+30,MA,,
Min.," 33,839 "," 34,503 "," 35,299 "," 36,163 ","37,092"," 38,518 ",,Min.," 29,800 "," 30,600 "," 31,400 "," 32,400 ",,
Max.," 52,608 "," 53,292 "," 54,931 "," 57,050 ","58,894"," 61,150 ",,Max.," 41,800 "," 42,600 "," 43,400 "," 44,400 ",,
Steps, 14 , 14 , 14 , 14 ,14, 14 ,,Steps, 13 , 13 , 13 , 13 ,,
50  NEWINGTON,,,,,,,,51  *PITTSFIELD,,,,,,
Degree,BA,MA,MA+15,MA+30,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 38,091 "," 38,967 "," 39,405 "," 39,843 ",,,,Min.," 28,947 "," 29,932 "," 30,916 "," 32,627 "," 33,615 "," 34,604 "
Max.," 61,177 "," 62,584 "," 63,288 "," 63,991 ",,,,Max.," 45,573 "," 47,123 "," 48,673 "," 51,366 "," 52,922 "," 54,478 "
Steps, 12 , 12 , 12 , 12 ,,,,Steps, 18 , 18 , 18 , 18 , 18 , 18 
31  *NEWMARKET,,,,,,,,32  *PLAINFIELD,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 30,762 "," 31,531 "," 32,319 "," 33,127 "," 33,955 "," 34,805 ",,Min.," 33,261 "," 34,392 "," 35,561 "," 36,770 "," 38,020 ",
Max.," 49,795 "," 51,039 "," 52,316 "," 53,623 "," 54,964 "," 56,338 ",,Max.," 58,032 "," 60,005 "," 62,045 "," 64,155 "," 66,336 ",
Steps, 15 , 15 , 15 , 15 , 15 , 15 ,,Steps, 17 , 17 , 17 , 17 , 17 ,
43  NEWPORT,,,,,,,,48  PLYMOUTH,,,,,,
Degree,BA,BA+15,MA,MA+15,,,,Degree,BA,BA+15,MA,MA+15,MA+30,MA+45
Min.," 32,320 "," 33,330 "," 34,340 "," 35,350 ",,,,Min.," 34,137 "," 35,163 "," 36,215 "," 37,300 "," 38,422 "," 39,574 "
Max.," 46,258 "," 48,430 "," 51,763 "," 53,934 ",,,,Max.," 58,413 "," 60,166 "," 65,069 "," 67,019 "," 69,031 "," 71,102 "
Steps, 13 , 14 , 16 , 17 ,,,,Steps, 13 , 13 , 14 , 14 , 14 , 14 
21  *NORTH HAMPTON,,,,,,,,52  PORTSMOUTH,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,,,,,,
Min.," 39,445 "," 40,825 "," 42,254 "," 43,945 "," 45,483 "," 47,074 ",,Min.,,,,,,
Max.," 54,939 "," 56,862 "," 59,277 "," 65,883 "," 68,189 "," 70,576 ",,Max.," CAREER LADDER - BASE SALARY $36,474 ",,,,,
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps,,,,,,
35  PROFILE,,,,,,,,58  STARK,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,BA+30,MA,MA+15,
Min.," 31,293 "," 32,075 "," 32,857 "," 34,422 "," 35,987 ",,,Min.," 29,000 "," 29,600 "," 30,200 "," 30,800 "," 31,400 ",
Max.," 54,768 "," 55,550 "," 56,332 "," 57,897 "," 59,462 ",,,Max.," 36,800 "," 37,400 "," 38,000 "," 38,600 "," 39,200 ",
Steps, 16 , 16 , 16 , 16 , 16 ,,,Steps, 14 , 14 , 14 , 14 , 14 ,
33  *RAYMOND,,,,,,,,07  *STEWARTSTOWN,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,,,
Min.," 31,627 "," 32,171 "," 32,727 "," 33,293 "," 33,870 "," 34,461 ",,Min.," 25,750 "," 26,250 "," 26,750 ",,,
Max.," 51,760 "," 52,706 "," 53,673 "," 54,657 "," 55,661 "," 56,687 ",,Max.," 32,750 "," 33,250 "," 33,750 ",,,
Steps, 14 , 14 , 14 , 14 , 14 , 14 ,,Steps, 11 , 11 , 11 ,,,
54  *ROCHESTER,,,,,,,,24  STODDARD,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,,,
Min.," 34,338 "," 35,660 "," 37,755 "," 39,079 "," 40,401 ",,,Min.," 30,422 "," 30,952 "," 32,547 ",,,
Max.," 54,028 "," 55,360 "," 57,473 "," 58,806 "," 60,286 ",,,Max.," 41,558 "," 45,750 "," 59,372 ",,,
Steps, 17 , 17 , 17 , 17 , 17 ,,,Steps, 13 , 15 , 26 ,,,
56  *ROLLINSFORD,,,,,,,,44  STRAFFORD,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 36,673 "," 38,506 "," 40,433 "," 42,456 "," 44,576 "," 46,807 ",,Min.," 35,847 "," 36,434 "," 37,020 "," 37,607 "," 38,194 ",
Max.," 52,027 "," 54,183 "," 56,892 "," 59,737 "," 62,723 "," 65,858 ",,Max.," 51,101 "," 55,853 "," 58,787 "," 60,019 "," 61,192 ",
Steps, 8 , 8 , 8 , 8 , 8 , 8 ,,Steps, 18 , 18 , 18 , 18 , 18 ,
48  RUMNEY,,,,,,,,58  STRATFORD,,,,,,
Degree,BA,BA+15,MA,MA+30,,,,Degree,BA,BA+15,BA+30,MA,MA+15,
Min.," 31,500 "," 33,000 ","34,500"," 36,000 ",,,,Min.," 30,250 "," 30,750 "," 31,250 "," 31,750 "," 32,250 ",
Max.," 39,900 "," 41,400 ","42,900"," 44,400 ",,,,Max.," 38,050 "," 38,550 "," 39,050 "," 39,550 "," 40,050 ",
Steps, 13 , 13 ,13, 13 ,,,,Steps, 14 , 14 , 14 , 14 , 14 ,
50  RYE,,,,,,,,16  STRATHAM,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,MA+45,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 37,931 "," 39,631 "," 41,331 ","44,731"," 48,131 ","49,831",,Min.," 38,658 "," 41,270 "," 44,541 "," 46,275 "," 48,127 ",
Max.," 53,483 "," 55,183 "," 56,883 ","60,283"," 63,683 ","65,383",,Max.," 61,147 "," 67,663 "," 72,787 "," 75,505 "," 78,405 ",
Steps, 12 , 12 , 12 ,12,12, 12 ,,Steps, 12 , 13 , 13 , 13 , 13 ,
57  *SALEM,,,,,,,,85  SUNAPEE,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,
Min.," 33,652 "," 35,031 "," 36,465 "," 37,961 "," 39,516 "," 41,135 ",,Min.," 33,730 "," 35,417 "," 37,103 "," 38,790 "," 40,476 ",
Max.," 56,748 "," 59,075 "," 61,499 "," 64,019 "," 66,643 "," 69,377 ",,Max.," 59,028 "," 60,714 "," 62,401 "," 64,087 "," 65,774 ",
Steps, 12 , 12 , 12 , 12 , 12 , 12 ,,Steps, 16 , 16 , 16 , 16 , 16 ,
17  *SANBORN REGIONAL,,,,,,,,13  TAMWORTH,,,,,,
Degree,BA,BA+15,BA+30,MA,,,,Degree,BA,BA+12,BA+24,MA,MA+15,MA+30
Min.," 32,861 "," 33,957 "," 35,052 "," 37,243 ",,,,Min.," 32,742 "," 34,365 "," 35,175 "," 35,986 "," 37,602 "," 39,226 "
Max.," 52,576 "," 54,355 "," 56,436 "," 60,172 ",,,,Max.," 47,629 "," 54,349 "," 55,209 "," 59,069 "," 60,688 "," 63,310 "
Steps, 16 , 16 , 16 , 16 ,,,,Steps, 10 , 15 , 15 , 18 , 18 , 19 
21  *SEABROOK,,,,,,,,48  THORNTON,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,,
Min.," 39,445 "," 40,825 "," 42,254 "," 43,945 "," 45,483 "," 47,074 ",,Min.," 35,889 "," 36,787 "," 37,706 "," 38,649 ",,
Max.," 54,939 "," 56,862 "," 59,277 "," 65,883 "," 68,189 "," 70,576 ",,Max.," 58,375 "," 59,834 "," 61,330 "," 62,863 ",,
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps, 15 , 15 , 15 , 15 ,,
80  SHAKER REGIONAL,,,,,,,,55  *TIMBERLANE REGIONAL,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+30,   PhD,
Min.," 31,656 "," 33,300 "," 35,779 "," 38,057 "," 39,392 ",,,Min.," 35,298 "," 36,871 "," 39,183 "," 40,948 "," 41,948 ",
Max.," 52,621 "," 54,265 "," 56,740 "," 59,214 "," 60,356 ",,,Max.," 55,886 "," 58,487 "," 62,312 "," 65,235 "," 66,235 ",
Steps, 10 , 10 , 10 , 10 , 10 ,,,Steps, 14 , 14 , 14 , 14 ,14,
56  *SOMERSWORTH,,,,,,,,06  UNITY,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 31,345 "," 32,286 "," 33,226 "," 34,167 "," 35,107 ",,,Min.," 30,267 "," 30,826 "," 31,722 "," 33,364 "," 34,864 ",
Max.," 52,190 "," 53,077 "," 53,963 "," 54,849 "," 55,736 ",,,Max.," 44,307 "," 45,646 "," 48,102 "," 49,744 "," 51,244 ",
Steps, 20 , 20 , 20 , 20 , 20 ,,,Steps, 19 , 20 , 22 , 22 , 22 ,
39  SOUHEGAN COOPERATIVE,,,,,,,,64  WAKEFIELD,,,,,,
Degree,,,,,,,,Degree,BA,BA+15,BA+30,MA,MA+18, MA+30
Min.,,,,,,,,Min.," 31,625 "," 32,878 "," 34,180 "," 35,764 "," 37,175 "," 38,625 "
Max.," CAREER LADDER - $40,793 - $85,334 ",,,,,,,Max.," 46,366 "," 48,843 "," 51,234 "," 54,430 "," 55,741 "," 57,915 "
Steps,,,,,,,,Steps, 13 , 13 , 13 , 13 , 13 , 13 
21  *SOUTH HAMPTON,,,,,,,,23  WARREN,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+9,BA+18,MA,,
Min.," 39,445 "," 40,825 "," 42,254 "," 43,945 "," 45,483 "," 47,074 ",,Min.," 29,654 "," 31,340 "," 32,234 "," 34,191 ",,
Max.," 54,939 "," 56,862 "," 59,277 "," 65,883 "," 68,189 "," 70,576 ",,Max.," 41,065 "," 42,238 "," 43,443 "," 48,648 ",,
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps, 13 , 12 , 12 , 14 ,,
34  *WASHINGTON,,,,,,,,38  *WINCHESTER,,,,,,
Degree,BA,BA+15,MA,MA+20,,,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 30,686 "," 33,299 "," 36,122 "," 37,621 ",,,,Min.," 33,350 "," 34,184 "," 36,406 "," 37,772 "," 40,416 ",
Max.," 49,129 "," 53,310 "," 57,832 "," 60,232 ",,,,Max.," 39,409 "," 43,023 "," 49,486 "," 53,099 "," 59,627 ",
Steps, 13 , 13 , 13 , 13 ,,,,Steps, 10 , 12 , 13 , 14 , 16 ,
48  WATERVILLE VALLEY,,,,,,,,28  WINDHAM,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,   CAGS
Min.," 33,596 "," 35,076 "," 36,618 "," 38,230 "," 39,913 ",,,Min.," 37,254 "," 38,150 "," 42,927 "," 43,822 "," 45,016 ","48,598"
Max.," 58,180 "," 60,740 "," 63,410 "," 66,202 "," 69,114 ",,,Max.," 57,487 "," 58,868 "," 66,239 "," 67,621 "," 69,464 ","74,991"
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 13 , 13 , 13 , 13 , 13 ,13
24  *WEARE,,,,,,,,21  *WINNACUNNET COOP,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 29,506 "," 30,542 "," 31,577 "," 32,612 "," 33,130 "," 33,647 ",,Min.," 39,445 "," 40,825 "," 42,254 "," 43,945 "," 45,483 "," 47,074 "
Max.," 40,675 "," 42,102 "," 43,529 "," 44,956 "," 45,670 "," 46,383 ",,Max.," 54,939 "," 56,862 "," 59,277 "," 65,883 "," 68,189 "," 70,576 "
Steps, 14 , 14 , 14 , 14 , 14 , 14 ,,Steps, 10 , 10 , 10 , 12 , 12 , 12 
48  *WENTWORTH,,,,,,,,59  WINNISQUAM REGIONAL,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 29,357 "," 30,091 "," 30,843 "," 31,615 "," 32,405 ",,,Min.," 30,390 "," 31,411 "," 32,432 "," 33,452 "," 34,473 ",
Max.," 48,005 "," 49,205 "," 50,435 "," 51,696 "," 52,988 ",,,Max.," 62,400 "," 63,441 "," 64,482 "," 65,524 "," 66,545 ",
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 41 , 41 , 41 , 41 , 41 ,
29  WESTMORELAND,,,,,,,,  *PROSPECT MOUNTAIN,,,,,,
Degree,BA,BA+20,MA,MA+15,MA+30,,,Degree,BA,BA+20,MA,MA+30,,
Min.," 33,100 "," 33,500 "," 34,500 "," 35,600 "," 36,600 ",,,Min.," 33,465 "," 34,806 "," 37,483 "," 40,159 ",,
Max.," 53,350 "," 55,100 "," 56,660 "," 57,900 "," 58,900 ",,,Max.," 51,377 "," 54,082 "," 58,137 "," 62,532 ",,
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 16 , 16 , 16 , 16 ,,
36  *WHITE MOUNTAINS REGIONAL,,,,,,,,  COE-BROWN ACADEMY,,,,,,
Degree,BA,MA,,,,,,Degree,BA,BA+15,BA+30,MA,MA+20,
Min.," 28,850 "," 31,840 ",,,,,,Min.," 36,863 "," 37,863 "," 38,948 "," 40,119 "," 41,375 ",
Max.," 39,755 "," 42,733 ",,,,,,Max.," 54,503 "," 56,529 "," 58,640 "," 60,837 "," 63,119 ",
Steps, 13 , 13 ,,,,,,Steps, 13 , 13 , 13 , 13 , 13 ,
63 * WILTON-LYNDEBORO COOP,,,,,,,, *PINKERTON ACADEMY,,,,,,
Degree,BA,BA+15,MA,MA+15,,,,Degree,,,,,,
Min.," 32,063 "," 33,154 "," 34,246 "," 35,335 ",,,,Min.,,,,,,
Max.," 52,445 "," 53,534 "," 54,625 "," 55,716 ",,,,Max.,, MERIT , SYSTEM ,,,
Steps, 17 , 17 , 17 , 17 ,,,,Steps,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,* Same as 2009-2010,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
EQUAL OPPORTUNITY EMPLOYER - EQUAL EDUCATIONAL OPPORTUNITIES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
37(10.62),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
