31,Newmarket SAU Office,399,Newmarket,MA,"36,531","59,133",15,,,,,,,
31,Newmarket SAU Office,399,Newmarket,MA15,"37,445","60,614",15,,,,,,,
31,Newmarket SAU Office,399,Newmarket,MA30,"38,383","62,128",15,,,,,,,
32,Plainfield SAU Office,441,Plainfield,BA,"37,666","65,718",17,,,,,,,
32,Plainfield SAU Office,441,Plainfield,BA15,"38,947","67,951",17,,,,,,,
32,Plainfield SAU Office,441,Plainfield,BA30,"40,271","70,262",17,,,,,,,
32,Plainfield SAU Office,441,Plainfield,MA,"40,271","70,262",17,,,,,,,
32,Plainfield SAU Office,441,Plainfield,MA15,"41,639","72,651",17,,,,,,,
32,Plainfield SAU Office,441,Plainfield,MA30,"43,055","75,121",17,,,,,,,
33,Raymond SAU Office,453,Raymond,BA,"33,274","57,417",17,,,,,,,
33,Raymond SAU Office,453,Raymond,BA15,"33,836","58,394",17,,,,,,,
33,Raymond SAU Office,453,Raymond,BA30,"34,410","59,392",17,,,,,,,
33,Raymond SAU Office,453,Raymond,MA,"34,995","60,408",17,,,,,,,
33,Raymond SAU Office,453,Raymond,MA15,"35,590","61,445",17,,,,,,,
33,Raymond SAU Office,453,Raymond,MA30,"36,200","62,504",17,,,,,,,
34,Hillsboro-Deering SAU Office,251,Hillsboro-Deering Cooperative,BA,"33,024","52,369",15,,,,,,,
34,Hillsboro-Deering SAU Office,251,Hillsboro-Deering Cooperative,BA30,"35,835","56,826",15,,,,,,,
34,Hillsboro-Deering SAU Office,251,Hillsboro-Deering Cooperative,MA,"38,875","61,646",15,,,,,,,
34,Hillsboro-Deering SAU Office,251,Hillsboro-Deering Cooperative,MA15,"40,488","64,204",15,,,,,,,
34,Hillsboro-Deering SAU Office,551,Washington,BA,"34,219","54,784",13,,,,,,,
34,Hillsboro-Deering SAU Office,551,Washington,BA15,"37,131","59,449",13,,,,,,,
34,Hillsboro-Deering SAU Office,551,Washington,MA,"40,280","64,489",13,,,,,,,
34,Hillsboro-Deering SAU Office,551,Washington,MA15,"41,951","67,165",13,,,,,,,
35,SAU #35 Office,53,Bethlehem,BA,"33,841","55,065",15,,,,,,,
35,SAU #35 Office,53,Bethlehem,BA15,"34,599","55,823",15,,,,,,,
35,SAU #35 Office,53,Bethlehem,BA30,"35,357","56,581",15,,,,,,,
35,SAU #35 Office,53,Bethlehem,MA,"36,873","58,097",15,,,,,,,
35,SAU #35 Office,53,Bethlehem,MA15,"38,389","59,613",15,,,,,,,
35,SAU #35 Office,288,Lafayette Regional,BA,"37,332","56,002",10,,,,,,,
35,SAU #35 Office,288,Lafayette Regional,BA15,"39,199","59,736",11,,,,,,,
35,SAU #35 Office,288,Lafayette Regional,BA30,"41,066","67,204",14,,,,,,,
35,SAU #35 Office,288,Lafayette Regional,MA,"42,933","69,071",14,,,,,,,
35,SAU #35 Office,288,Lafayette Regional,MA15,"44,800","70,938",14,,,,,,,
35,SAU #35 Office,288,Lafayette Regional,MA30,"46,667","72,805",14,,,,,,,
35,SAU #35 Office,291,Landaff**, , , , ,,,,,,,
35,SAU #35 Office,306,Lisbon Regional,BA,"34,390","55,024",12,,,,,,,
35,SAU #35 Office,306,Lisbon Regional,BA15,"36,110","56,744",12,,,,,,,
35,SAU #35 Office,306,Lisbon Regional,MA,"37,829","58,463",12,,,,,,,
35,SAU #35 Office,306,Lisbon Regional,MA15,"39,549","60,183",12,,,,,,,
35,SAU #35 Office,306,Lisbon Regional,MA30,"41,268","61,902",12,,,,,,,
35,SAU #35 Office,450,Profile,BA,"33,350","57,170",16,,,,,,,
35,SAU #35 Office,450,Profile,BA15,"34,144","57,964",16,,,,,,,
35,SAU #35 Office,450,Profile,MA,"34,938","58,758",16,,,,,,,
35,SAU #35 Office,450,Profile,MA15,"36,526","60,346",16,,,,,,,
35,SAU #35 Office,450,Profile,MA30,"38,114","61,934",16,,,,,,,
36,White Mountains Regional SAU Office,568,White Mountains Regional,BA,"32,400","42,853",13,,,,,,,
36,White Mountains Regional SAU Office,568,White Mountains Regional,MA,"35,419","45,860",13,,,,,,,
37,Manchester SAU Office,335,Manchester,BA,"37,250","66,305",14,,,,,,,
37,Manchester SAU Office,335,Manchester,BA30,"40,230","69,285",14,,,,,,,
37,Manchester SAU Office,335,Manchester,MA,"41,720","70,775",14,,,,,,,
37,Manchester SAU Office,335,Manchester,MA30,"44,700","73,755",14,,,,,,,
39,Amherst SAU Office,17,Amherst,BA,"40,097","60,465",17,,,,,,,
39,Amherst SAU Office,17,Amherst,BA15,"41,625","65,892",17,,,,,,,
39,Amherst SAU Office,17,Amherst,BA30,"43,152","71,318",17,,,,,,,
39,Amherst SAU Office,17,Amherst,MA,"44,297","75,229",17,,,,,,,
39,Amherst SAU Office,17,Amherst,MA15,"45,825","76,756",17,,,,,,,
39,Amherst SAU Office,17,Amherst,MA30,"47,352","78,284",17,,,,,,,
39,Amherst SAU Office,367,Mont Vernon,BA,"34,930","58,827",15,,,,,,,
39,Amherst SAU Office,367,Mont Vernon,BA15,"36,522","60,420",15,,,,,,,
39,Amherst SAU Office,367,Mont Vernon,BA30,"38,115","62,015",15,,,,,,,
39,Amherst SAU Office,367,Mont Vernon,MA,"39,708","63,607",15,,,,,,,
39,Amherst SAU Office,367,Mont Vernon,MA15,"39,708","63,607",15,,,,,,,
39,Amherst SAU Office,367,Mont Vernon,MA30,"41,302","65,200",15,,,,,,,
39,Amherst SAU Office,493,Souhegan Cooperative,BA,"43,209","57,429",12,,,,,,,
39,Amherst SAU Office,493,Souhegan Cooperative,BA30,"45,855","64,815",16,,,,,,,
39,Amherst SAU Office,493,Souhegan Cooperative,MA,"45,855","64,815",16,,,,,,,
39,Amherst SAU Office,493,Souhegan Cooperative,MA30,"48,501","67,461",16,,,,,,,
40,Milford SAU Office,357,Milford,BA,"41,530","69,470",15,,,,,,,
40,Milford SAU Office,357,Milford,BA15,"42,610","71,225",15,,,,,,,
40,Milford SAU Office,357,Milford,BA30,"43,674","72,959",15,,,,,,,
40,Milford SAU Office,357,Milford,MA,"45,421","75,802",15,,,,,,,
40,Milford SAU Office,357,Milford,MA15,"46,511","77,576",15,,,,,,,
40,Milford SAU Office,357,Milford,MA30,"47,581","79,317",15,,,,,,,
41,Hollis-Brookline SAU Office,71,Brookline,BA,"38,069","48,225",9,,,,,,,
41,Hollis-Brookline SAU Office,71,Brookline,BA15,"39,402","51,410",10,,,,,,,
41,Hollis-Brookline SAU Office,71,Brookline,BA30,"40,781","54,807",11,,,,,,,
41,Hollis-Brookline SAU Office,71,Brookline,MA,"44,319","65,083",14,,,,,,,
41,Hollis-Brookline SAU Office,71,Brookline,MA15,"45,870","67,362",14,,,,,,,
41,Hollis-Brookline SAU Office,71,Brookline,MA30,"47,475","69,719",14,,,,,,,
41,Hollis-Brookline SAU Office,259,Hollis,BA15,"39,759","56,896",13,,,,,,,
41,Hollis-Brookline SAU Office,259,Hollis,BA30,"41,085","60,080",14,,,,,,,
41,Hollis-Brookline SAU Office,259,Hollis,MA,"42,708","67,571",15,,,,,,,
41,Hollis-Brookline SAU Office,259,Hollis,MA15,"43,973","71,476",16,,,,,,,
41,Hollis-Brookline SAU Office,259,Hollis,MA30,"45,277","75,617",16,,,,,,,
41,Hollis-Brookline SAU Office,260,Hollis-Brookline Cooperative,BA,"39,382","59,762",13,,,,,,,
41,Hollis-Brookline SAU Office,260,Hollis-Brookline Cooperative,BA15,"40,626","61,969",14,,,,,,,
41,Hollis-Brookline SAU Office,260,Hollis-Brookline Cooperative,BA30,"41,664","66,697",15,,,,,,,
41,Hollis-Brookline SAU Office,260,Hollis-Brookline Cooperative,MA,"43,817","70,974",16,,,,,,,
41,Hollis-Brookline SAU Office,260,Hollis-Brookline Cooperative,MA15,"45,409","75,079",17,,,,,,,
41,Hollis-Brookline SAU Office,260,Hollis-Brookline Cooperative,MA30,"46,725","79,430",18,,,,,,,
42,Nashua SAU Office,371,Nashua,BA,"39,284","67,676",15,,,,,,,
42,Nashua SAU Office,371,Nashua,BA30,"41,078","70,016",15,,,,,,,
42,Nashua SAU Office,371,Nashua,MA,"42,918","72,356",15,,,,,,,
42,Nashua SAU Office,371,Nashua,MA30,"44,758","74,698",15,,,,,,,
43,Newport SAU Office,401,Newport,BA,"34,363","49,226",13,,,,,,,
43,Newport SAU Office,401,Newport,BA15,"35,440","51,542",14,,,,,,,
43,Newport SAU Office,401,Newport,MA,"36,517","55,095",16,,,,,,,
43,Newport SAU Office,401,Newport,MA15,"37,593","57,411",17,,,,,,,
44,Northwood SAU Office,411,Northwood,BA,"31,998","48,993",14,,,,,,,
44,Northwood SAU Office,411,Northwood,BA15,"34,765","53,321",14,,,,,,,
44,Northwood SAU Office,411,Northwood,BA30,"36,346","55,793",14,,,,,,,
44,Northwood SAU Office,411,Northwood,MA,"36,346","55,793",14,,,,,,,
44,Northwood SAU Office,411,Northwood,MA15,"37,927","58,266",14,,,,,,,
44,Northwood SAU Office,411,Northwood,MA30,"39,113","60,120",14,,,,,,,
44,Northwood SAU Office,413,Nottingham,BA,"33,504","53,291",14,,,,,,,
44,Northwood SAU Office,413,Nottingham,BA15,"34,885","55,461",14,,,,,,,
44,Northwood SAU Office,413,Nottingham,BA30,"36,335","57,739",14,,,,,,,
44,Northwood SAU Office,413,Nottingham,MA,"36,335","57,739",14,,,,,,,
44,Northwood SAU Office,413,Nottingham,MA15,"38,164","60,611",14,,,,,,,
44,Northwood SAU Office,413,Nottingham,MA30,"40,098","63,651",14,,,,,,,
44,Northwood SAU Office,507,Strafford,BA,"38,038","54,225",18,,,,,,,
44,Northwood SAU Office,507,Strafford,BA15,"38,661","59,267",18,,,,,,,
44,Northwood SAU Office,507,Strafford,BA30,"39,283","62,380",18,,,,,,,
44,Northwood SAU Office,507,Strafford,MA,"39,283","62,380",18,,,,,,,
44,Northwood SAU Office,507,Strafford,MA15,"39,906","63,688",18,,,,,,,
44,Northwood SAU Office,507,Strafford,MA30,"40,528","64,993",18,,,,,,,
45,Moultonborough SAU Office,369,Moultonborough,BA,"37,246","65,350",48,,,,,,,
45,Moultonborough SAU Office,369,Moultonborough,BA15,"38,448","66,683",48,,,,,,,
45,Moultonborough SAU Office,369,Moultonborough,MA,"39,701","79,014",48,,,,,,,
45,Moultonborough SAU Office,369,Moultonborough,MA15,"40,953","81,955",48,,,,,,,
45,Moultonborough SAU Office,369,Moultonborough,MA30,"42,241","87,301",48,,,,,,,
46,Merrimack Valley SAU Office,19,Andover,BA,"34,523","48,469",12,,,,,,,
46,Merrimack Valley SAU Office,19,Andover,BA15,"35,160","49,105",12,,,,,,,
46,Merrimack Valley SAU Office,19,Andover,BA30,"35,796","49,742",12,,,,,,,
46,Merrimack Valley SAU Office,19,Andover,MA,"36,433","50,378",12,,,,,,,
46,Merrimack Valley SAU Office,19,Andover,MA15,"37,069","51,015",12,,,,,,,
46,Merrimack Valley SAU Office,19,Andover,MA30,"38,933","52,879",12,,,,,,,
46,Merrimack Valley SAU Office,352,Merrimack Valley,BA,"36,468","48,984",10,,,,,,,
46,Merrimack Valley SAU Office,352,Merrimack Valley,BA15,"37,502","50,439",10,,,,,,,
46,Merrimack Valley SAU Office,352,Merrimack Valley,MA,"39,500","53,250",10,,,,,,,
46,Merrimack Valley SAU Office,352,Merrimack Valley,MA15,"40,559","54,748",10,,,,,,,
46,Merrimack Valley SAU Office,352,Merrimack Valley,MA30,"41,559","55,748",10,,,,,,,
47,Jaffrey-Rindge SAU Office,274,Jaffrey-Rindge Cooperative,BA,"36,700","60,900",23,,,,,,,
47,Jaffrey-Rindge SAU Office,274,Jaffrey-Rindge Cooperative,BA15,"37,650","61,850",23,,,,,,,
47,Jaffrey-Rindge SAU Office,274,Jaffrey-Rindge Cooperative,BA30,"38,600","62,800",23,,,,,,,
47,Jaffrey-Rindge SAU Office,274,Jaffrey-Rindge Cooperative,MA,"41,050","65,250",23,,,,,,,
47,Jaffrey-Rindge SAU Office,274,Jaffrey-Rindge Cooperative,MA15,"42,550","66,750",23,,,,,,,
47,Jaffrey-Rindge SAU Office,274,Jaffrey-Rindge Cooperative,MA30,"44,050","68,250",23,,,,,,,
48,Plymouth SAU Office,75,Campton,BA,"39,995","59,438",10,,,,,,,
48,Plymouth SAU Office,75,Campton,MA,"44,495","66,123",10,,,,,,,
48,Plymouth SAU Office,257,Holderness,BA,"37,771","59,925",10,,,,,,,
48,Plymouth SAU Office,257,Holderness,BA30,"40,286","63,915",10,,,,,,,
48,Plymouth SAU Office,257,Holderness,MA,"40,286","63,915",10,,,,,,,
48,Plymouth SAU Office,257,Holderness,MA15,"42,223","66,986",10,,,,,,,
48,Plymouth SAU Office,257,Holderness,MA30,"43,383","68,828",10,,,,,,,
48,Plymouth SAU Office,428,Pemi-Baker Regional,BA,"37,646","60,320",12,,,,,,,
48,Plymouth SAU Office,428,Pemi-Baker Regional,BA15,"38,645","67,877",14,,,,,,,
48,Plymouth SAU Office,428,Pemi-Baker Regional,MA,"39,668","69,677",14,,,,,,,
48,Plymouth SAU Office,428,Pemi-Baker Regional,MA15,"40,719","71,523",14,,,,,,,
48,Plymouth SAU Office,428,Pemi-Baker Regional,MA30,"41,799","73,420",14,,,,,,,
48,Plymouth SAU Office,447,Plymouth,BA,"38,532","65,934",13,,,,,,,
48,Plymouth SAU Office,447,Plymouth,BA15,"39,690","67,914",13,,,,,,,
48,Plymouth SAU Office,447,Plymouth,MA,"40,878","73,448",14,,,,,,,
48,Plymouth SAU Office,447,Plymouth,MA15,"42,103","75,649",14,,,,,,,
48,Plymouth SAU Office,447,Plymouth,MA30,"43,370","77,919",14,,,,,,,
48,Plymouth SAU Office,467,Rumney,BA,"33,400","47,500",13,,,,,,,
48,Plymouth SAU Office,467,Rumney,BA15,"34,900","49,000",13,,,,,,,
48,Plymouth SAU Office,467,Rumney,BA30,"36,400","50,500",13,,,,,,,
48,Plymouth SAU Office,467,Rumney,MA,"36,400","50,500",13,,,,,,,
48,Plymouth SAU Office,467,Rumney,MA30,"37,900","52,000",13,,,,,,,
48,Plymouth SAU Office,531,Thornton,BA,"40,511","65,891",15,,,,,,,
48,Plymouth SAU Office,531,Thornton,BA15,"41,523","67,539",15,,,,,,,
48,Plymouth SAU Office,531,Thornton,MA,"42,561","69,227",15,,,,,,,
48,Plymouth SAU Office,531,Thornton,MA15,"43,626","70,958",15,,,,,,,
48,Plymouth SAU Office,553,Waterville Valley,BA,"33,596","58,180",15,,,,,,,
48,Plymouth SAU Office,553,Waterville Valley,BA15,"35,076","60,740",15,,,,,,,
48,Plymouth SAU Office,553,Waterville Valley,BA30,"36,618","63,410",15,,,,,,,
48,Plymouth SAU Office,553,Waterville Valley,MA,"38,230","66,202",15,,,,,,,
48,Plymouth SAU Office,553,Waterville Valley,MA30,"39,913","69,114",15,,,,,,,
48,Plymouth SAU Office,559,Wentworth,BA,"33,619","54,974",15,,,,,,,
48,Plymouth SAU Office,559,Wentworth,BA15,"34,459","56,349",15,,,,,,,
48,Plymouth SAU Office,559,Wentworth,MA,"35,320","57,757",15,,,,,,,
48,Plymouth SAU Office,559,Wentworth,MA15,"36,205","59,201",15,,,,,,,
48,Plymouth SAU Office,559,Wentworth,MA30,"37,110","60,681",15,,,,,,,
49,Gov. Wentworth Regional SAU Office,208,Gov. Wentworth Regional,BA,"37,500","53,126",10,,,,,,,
49,Gov. Wentworth Regional SAU Office,208,Gov. Wentworth Regional,BA15,"39,500","60,000",12,,,,,,,
49,Gov. Wentworth Regional SAU Office,208,Gov. Wentworth Regional,MA,"39,750","67,800",13,,,,,,,
49,Gov. Wentworth Regional SAU Office,208,Gov. Wentworth Regional,MA30,"43,000","77,950",14,,,,,,,
50,Greenland SAU Office,215,Greenland,BA,"39,720","56,799",11,,,,,,,
50,Greenland SAU Office,215,Greenland,BA30,"42,774","59,853",11,,,,,,,
50,Greenland SAU Office,215,Greenland,MA,"44,574","61,653",11,,,,,,,
50,Greenland SAU Office,215,Greenland,MA15,"45,393","62,472",11,,,,,,,
50,Greenland SAU Office,215,Greenland,MA30,"45,937","63,016",11,,,,,,,
50,Greenland SAU Office,381,New Castle,BA,"43,992","63,788",10,,,,,,,
50,Greenland SAU Office,381,New Castle,BA15,"44,992","64,788",10,,,,,,,
50,Greenland SAU Office,381,New Castle,MA,"47,592","67,388",10,,,,,,,
50,Greenland SAU Office,381,New Castle,MA15,"48,192","67,988",10,,,,,,,
50,Greenland SAU Office,381,New Castle,MA30,"48,992","68,788",10,,,,,,,
50,Greenland SAU Office,391,Newington,BA,"42,468","68,206",12,,,,,,,
50,Greenland SAU Office,391,Newington,MA,"43,444","69,775",12,,,,,,,
50,Greenland SAU Office,391,Newington,MA15,"43,933","70,559",12,,,,,,,
50,Greenland SAU Office,391,Newington,MA30,"44,421","71,344",12,,,,,,,
50,Greenland SAU Office,471,Rye,BA,"45,332","62,105",12,,,,,,,
50,Greenland SAU Office,471,Rye,BA15,"47,392","64,165",12,,,,,,,
50,Greenland SAU Office,471,Rye,BA30,"49,452","66,225",12,,,,,,,
50,Greenland SAU Office,471,Rye,MA,"53,571","70,344",12,,,,,,,
50,Greenland SAU Office,471,Rye,MA15,"55,631","72,404",12,,,,,,,
50,Greenland SAU Office,471,Rye,MA30,"57,690","74,463",12,,,,,,,
51,Pittsfield SAU Office,439,Pittsfield,BA,"30,002","47,696",17,,,,,,,
51,Pittsfield SAU Office,439,Pittsfield,BA15,"31,022","49,319",17,,,,,,,
51,Pittsfield SAU Office,439,Pittsfield,BA30,"32,042","50,939",17,,,,,,,
51,Pittsfield SAU Office,439,Pittsfield,MA,"33,816","53,753",17,,,,,,,
51,Pittsfield SAU Office,439,Pittsfield,MA15,"34,840","55,382",17,,,,,,,
51,Pittsfield SAU Office,439,Pittsfield,MA30,"35,865","57,010",17,,,,,,,
52,Portsmouth SAU Office,449,Portsmouth,BA,"42,723","67,376",16,,,,,,,
52,Portsmouth SAU Office,449,Portsmouth,BA15,"45,439","73,076",16,,,,,,,
52,Portsmouth SAU Office,449,Portsmouth,MA,"49,358","77,594",16,,,,,,,
52,Portsmouth SAU Office,449,Portsmouth,MA15,"50,059","78,401",16,,,,,,,
52,Portsmouth SAU Office,449,Portsmouth,MA30,"50,059","78,401",16,,,,,,,
53,Pembroke SAU Office,9,Allenstown,BA,"33,635","60,749",15,,,,,,,
53,Pembroke SAU Office,9,Allenstown,BA15,"34,965","62,331",15,,,,,,,
53,Pembroke SAU Office,9,Allenstown,MA,"38,953","67,082",15,,,,,,,
53,Pembroke SAU Office,99,Chichester,BA,"37,183","60,942",14,,,,,,,
53,Pembroke SAU Office,99,Chichester,MA,"39,917","70,249",14,,,,,,,
53,Pembroke SAU Office,127,Deerfield,BA,"36,503","56,853",12,,,,,,,
53,Pembroke SAU Office,127,Deerfield,BA15,"37,495","58,670",12,,,,,,,
53,Pembroke SAU Office,127,Deerfield,BA30,"38,026","60,301",12,,,,,,,
53,Pembroke SAU Office,127,Deerfield,MA,"38,734","64,309",12,,,,,,,
53,Pembroke SAU Office,127,Deerfield,MA15,"39,873","65,448",12,,,,,,,
53,Pembroke SAU Office,127,Deerfield,MA30,"41,098","66,673",12,,,,,,,
53,Pembroke SAU Office,167,Epsom,BA,"35,948","58,705",14,,,,,,,
53,Pembroke SAU Office,167,Epsom,BA15,"37,206","60,760",14,,,,,,,
53,Pembroke SAU Office,167,Epsom,BA30,"38,509","62,887",14,,,,,,,
53,Pembroke SAU Office,167,Epsom,MA,"39,952","65,244",14,,,,,,,
53,Pembroke SAU Office,167,Epsom,MA15,"41,451","67,691",14,,,,,,,
53,Pembroke SAU Office,167,Epsom,MA30,"43,005","70,230",14,,,,,,,
53,Pembroke SAU Office,427,Pembroke,BA,"35,000","57,793",15,,,,,,,
53,Pembroke SAU Office,427,Pembroke,BA15,"36,275","59,068",15,,,,,,,
53,Pembroke SAU Office,427,Pembroke,MA,"40,075","62,868",15,,,,,,,
54,Rochester SAU Office,461,Rochester,BA,"35,093","56,647",17,,,,,,,
54,Rochester SAU Office,461,Rochester,BA15,"36,445","58,035",17,,,,,,,
54,Rochester SAU Office,461,Rochester,BA30,"36,445","58,035",17,,,,,,,
54,Rochester SAU Office,461,Rochester,MA,"38,586","60,238",17,,,,,,,
54,Rochester SAU Office,461,Rochester,MA15,"39,939","61,628",17,,,,,,,
54,Rochester SAU Office,461,Rochester,MA30,"41,290","63,171",17,,,,,,,
55,Timberlane Regional SAU Office,223,Hampstead,BA,"39,319","51,476",12,,,,,,,
55,Timberlane Regional SAU Office,223,Hampstead,BA15,"41,181","54,794",13,,,,,,,
55,Timberlane Regional SAU Office,223,Hampstead,BA30,"43,043","59,510",15,,,,,,,
55,Timberlane Regional SAU Office,223,Hampstead,MA,"44,639","61,945",15,,,,,,,
55,Timberlane Regional SAU Office,223,Hampstead,MA15,"46,412","64,657",15,,,,,,,
55,Timberlane Regional SAU Office,223,Hampstead,MA30,"48,185","67,364",15,,,,,,,
55,Timberlane Regional SAU Office,534,Timberlane Regional,BA,"36,277","58,731",15,,,,,,,
55,Timberlane Regional SAU Office,534,Timberlane Regional,BA15,"37,894","61,464",15,,,,,,,
55,Timberlane Regional SAU Office,534,Timberlane Regional,MA,"40,271","65,484",15,,,,,,,
55,Timberlane Regional SAU Office,534,Timberlane Regional,MA30,"42,084","68,556",15,,,,,,,
56,Somersworth SAU Office,463,Rollinsford,BA,"37,406","53,068",8,,,,,,,
56,Somersworth SAU Office,463,Rollinsford,BA15,"39,276","55,267",8,,,,,,,
56,Somersworth SAU Office,463,Rollinsford,BA30,"41,242","58,030",8,,,,,,,
56,Somersworth SAU Office,463,Rollinsford,MA,"43,305","60,932",8,,,,,,,
56,Somersworth SAU Office,463,Rollinsford,MA15,"45,468","63,977",8,,,,,,,
56,Somersworth SAU Office,463,Rollinsford,MA30,"47,743","67,175",8,,,,,,,
56,Somersworth SAU Office,491,Somersworth,BA,"36,138","43,839",13,,,,,,,
56,Somersworth SAU Office,491,Somersworth,BA15,"37,182","46,275",13,,,,,,,
56,Somersworth SAU Office,491,Somersworth,BA30,"38,427","51,985",13,,,,,,,
56,Somersworth SAU Office,491,Somersworth,MA,"38,427","51,985",13,,,,,,,
56,Somersworth SAU Office,491,Somersworth,MA15,"39,644","57,375",13,,,,,,,
56,Somersworth SAU Office,491,Somersworth,MA30,"40,768","63,445",13,,,,,,,
57,Salem SAU Office,473,Salem,BA,"37,457","63,856",13,,,,,,,
57,Salem SAU Office,473,Salem,BA15,"38,993","66,474",13,,,,,,,
57,Salem SAU Office,473,Salem,BA30,"40,588","69,200",13,,,,,,,
57,Salem SAU Office,473,Salem,MA,"42,254","72,037",13,,,,,,,
57,Salem SAU Office,473,Salem,MA15,"43,985","74,991",13,,,,,,,
57,Salem SAU Office,473,Salem,MA30,"45,787","78,065",13,,,,,,,
58,Northumberland SAU Office,407,Northumberland,BA,"30,395","48,958",15,,,,,,,
58,Northumberland SAU Office,407,Northumberland,BA15,"31,220","49,783",15,,,,,,,
58,Northumberland SAU Office,407,Northumberland,BA30,"32,045","50,608",15,,,,,,,
58,Northumberland SAU Office,407,Northumberland,MA,"32,870","51,433",15,,,,,,,
58,Northumberland SAU Office,499,Stark,BA,"32,000","41,750",14,,,,,,,
58,Northumberland SAU Office,499,Stark,BA15,"32,600","42,350",14,,,,,,,
58,Northumberland SAU Office,499,Stark,BA30,"33,200","42,950",14,,,,,,,
58,Northumberland SAU Office,499,Stark,MA,"33,800","43,550",14,,,,,,,
58,Northumberland SAU Office,499,Stark,MA15,"34,400","44,150",14,,,,,,,
58,Northumberland SAU Office,509,Stratford,BA,"32,350","41,450",14,,,,,,,
58,Northumberland SAU Office,509,Stratford,BA15,"32,850","41,950",14,,,,,,,
58,Northumberland SAU Office,509,Stratford,BA30,"33,350","42,450",14,,,,,,,
58,Northumberland SAU Office,509,Stratford,MA,"33,850","42,950",14,,,,,,,
58,Northumberland SAU Office,509,Stratford,MA15,"34,350","43,450",14,,,,,,,
59,Winnisquam Regional SAU Office,582,Winnisquam Regional,BA,"36,191","45,963",10,,,,,,,
59,Winnisquam Regional SAU Office,582,Winnisquam Regional,BA15,"37,367","47,139",10,,,,,,,
59,Winnisquam Regional SAU Office,582,Winnisquam Regional,MA,"38,543","48,315",10,,,,,,,
59,Winnisquam Regional SAU Office,582,Winnisquam Regional,MA15,"39,720","49,491",10,,,,,,,
59,Winnisquam Regional SAU Office,582,Winnisquam Regional,MA30,"40,896","50,667",10,,,,,,,
60,Fall Mountain Regional SAU Office,174,Fall Mountain Regional,BA,"44,757","55,895",10,,,,,,,
60,Fall Mountain Regional SAU Office,174,Fall Mountain Regional,MA,"47,678","59,543",10,,,,,,,
60,Fall Mountain Regional SAU Office,174,Fall Mountain Regional,MA15,"48,578","60,667",10,,,,,,,
60,Fall Mountain Regional SAU Office,174,Fall Mountain Regional,MA30,"49,477","61,790",10,,,,,,,
61,Farmington SAU Office,175,Farmington,BA,"36,608","54,504",11,,,,,,,
61,Farmington SAU Office,175,Farmington,BA15,"37,176","55,072",11,,,,,,,
61,Farmington SAU Office,175,Farmington,MA,"37,744","55,640",11,,,,,,,
61,Farmington SAU Office,175,Farmington,MA30,"38,311","56,208",11,,,,,,,
62,Mascoma Valley SAU Office,343,Mascoma Valley Regional,BA,"36,453","58,248",16,,,,,,,
62,Mascoma Valley SAU Office,343,Mascoma Valley Regional,BA15,"37,489","59,904",16,,,,,,,
62,Mascoma Valley SAU Office,343,Mascoma Valley Regional,BA30,"38,554","61,606",16,,,,,,,
62,Mascoma Valley SAU Office,343,Mascoma Valley Regional,MA,"39,650","63,357",16,,,,,,,
62,Mascoma Valley SAU Office,343,Mascoma Valley Regional,MA15,"40,777","65,158",16,,,,,,,
62,Mascoma Valley SAU Office,343,Mascoma Valley Regional,MA30,"41,936","67,009",16,,,,,,,
63,Wilton SAU Office,572,Wilton-Lyndeborough Coop.,BA,"35,000","54,950",20,,,,,,,
63,Wilton SAU Office,572,Wilton-Lyndeborough Coop.,BA15,"35,400","55,850",20,,,,,,,
63,Wilton SAU Office,572,Wilton-Lyndeborough Coop.,BA30,"36,000","63,925",26,,,,,,,
63,Wilton SAU Office,572,Wilton-Lyndeborough Coop.,MA,"36,600","66,425",33,,,,,,,
63,Wilton SAU Office,572,Wilton-Lyndeborough Coop.,MA15,"37,200","67,335",33,,,,,,,
63,Wilton SAU Office,572,Wilton-Lyndeborough Coop.,MA30,"37,800","69,125",33,,,,,,,
64,Wakefield SAU Office,359,Milton,BA,"32,357","48,392",14,,,,,,,
64,Wakefield SAU Office,359,Milton,BA15,"33,329","49,844",14,,,,,,,
64,Wakefield SAU Office,359,Milton,BA30,"34,329","51,339",14,,,,,,,
64,Wakefield SAU Office,359,Milton,MA,"35,359","52,879",14,,,,,,,
64,Wakefield SAU Office,359,Milton,MA15,"36,419","54,465",14,,,,,,,
64,Wakefield SAU Office,543,Wakefield,BA,"33,235","51,194",13,,,,,,,
64,Wakefield SAU Office,543,Wakefield,BA15,"34,551","53,927",13,,,,,,,
64,Wakefield SAU Office,543,Wakefield,BA30,"35,920","56,568",13,,,,,,,
64,Wakefield SAU Office,543,Wakefield,MA,"37,585","60,097",13,,,,,,,
64,Wakefield SAU Office,543,Wakefield,MA15,"39,068","61,545",13,,,,,,,
64,Wakefield SAU Office,543,Wakefield,MA30,"40,591","63,945",13,,,,,,,
65,Kearsarge Regional SAU Office,276,Kearsarge Regional,BA,"38,519","56,111",10,,,,,,,
65,Kearsarge Regional SAU Office,276,Kearsarge Regional,BA15,"39,945","63,439",13,,,,,,,
65,Kearsarge Regional SAU Office,276,Kearsarge Regional,MA,"43,333","74,727",17,,,,,,,
66,Hopkinton SAU Office,263,Hopkinton,BA,"37,387","51,520",8,,,,,,,
