Min.," 33,290 "," 34,421 "," 35,551 "," 36,684 "," 37,816 "," 38,948 ",,Min.," 29,726 "," 30,316 "," 30,905 "," 31,915 "," 32,926 ",
Max.," 53,343 "," 55,455 "," 57,566 "," 59,684 "," 61,122 "," 62,560 ",,Max.," 40,000 "," 41,010 "," 48,084 "," 49,094 "," 50,105 ",
Steps, 15 , 15 , 15 , 15 , 15 , 15 ,,Steps, 12 , 12 , 18 , 18 , 18 ,
84  LITTLETON,,,,,,,,40  MILFORD,,,,,,
Degree,BA,BA+30,MA,MA+15,MA+30,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 36,295 "," 37,645 "," 38,995 "," 40,345 "," 41,695 ",,,Min.," 36,354 "," 37,300 "," 38,231 "," 39,761 "," 40,715 "," 41,651 "
Max.," 56,545 "," 57,895 "," 59,245 "," 60,595 "," 61,945 ",,,Max.," 60,812 "," 62,349 "," 63,867 "," 66,355 "," 67,908 "," 69,432 "
Steps, 16 , 16 , 16 , 16 , 16 ,,,Steps, 16 , 16 , 16 , 16 , 16 , 16 
12  LONDONDERRY,,,,,,,,64  MILTON,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,
Min.," 35,383 "," 35,744 "," 36,498 "," 37,105 "," 37,891 "," 38,623 ",,Min.," 30,500 "," 31,415 "," 32,358 "," 33,329 "," 34,329 ",
Max.," 47,270 "," 50,292 "," 64,071 "," 64,869 "," 65,848 "," 67,139 ",,Max.," 46,517 "," 47,913 "," 49,350 "," 50,830 "," 52,355 ",
Steps, 9 , 10 , 13 , 13 , 13 , 13 ,,Steps, 13 , 13 , 13 , 13 , 13 ,
76  LYME,,,,,,,,38  MONADNOCK REGIONAL,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 39,772 "," 41,661 "," 43,550 "," 45,440 "," 47,329 ",,,Min.," 31,850 "," 33,850 "," 36,850 "," 39,850 "," 42,850 ",
Max.," 56,775 "," 58,664 "," 66,220 "," 69,999 "," 71,888 ",,,Max.," 44,850 "," 48,350 "," 51,350 "," 55,350 "," 59,350 ",
Steps, 10 , 10 , 13 , 14 , 14 ,,,Steps, 12 , 13 , 14 , 15 , 16 ,
77  MONROE,,,,,,,,58  NORTHUMBERLAND,,,,,,
Degree,BA,BA+15,MA,MA+15,CAGS,,,Degree,BA,BA+15,BA+30,MA,,
Min.," 28,570 "," 29,884 "," 31,199 "," 32,513 "," 35,141 ",,,Min.," 28,568 "," 29,393 "," 30,218 "," 31,043 ",,
Max.," 40,398 "," 44,341 "," 53,540 "," 54,855 "," 57,483 ",,,Max.," 40,568 "," 41,393 "," 42,218 "," 43,043 ",,
Steps, 18 , 18 , 18 , 18 , 18 ,,,Steps, 13 , 13 , 13 , 14 ,,
39  MONT VERNON,,,,,,,,44  *NORTHWOOD,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,MA+45
Min.," 32,505 "," 33,988 "," 35,470 "," 36,953 "," 38,436 ",,,Min.," 29,248 "," 32,015 "," 33,596 "," 35,177 "," 36,363 "," 37,090 "
Max.," 54,745 "," 56,228 "," 57,710 "," 59,193 "," 60,676 ",,,Max.," 45,743 "," 50,071 "," 52,543 "," 55,016 "," 56,870 "," 58,008 "
Steps, 16 , 16 , 16 , 16 , 16 ,,,Steps, 14 , 14 , 14 , 14 , 14 , 14 
45  MOULTONBOROUGH,,,,,,,,44  NOTTINGHAM,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,MA+45
Min.," 34,333 "," 35,533 "," 36,733 "," 37,733 "," 39,011 ",,,Min.," 30,703 "," 32,030 "," 33,424 "," 35,182 "," 37,041 ","39,675"
Max.," 51,623 "," 52,823 "," 54,673 "," 55,673 "," 58,251 ",,,Max.," 48,222 "," 50,307 "," 52,497 "," 55,257 "," 58,179 ","62,314"
Steps, 14 , 14 , 14 , 14 , 14 ,,,Steps, 14 , 14 , 14 , 14 , 14 ,14
42  NASHUA,,,,,,,,05  OYSTER RIVER COOP,,,,,,
Degree,BA,BA+30,MA,MA+30,PHD,,,Degree,BA,BA+30,MA,MA+30,CAGS,
Min.," 35,888 "," 37,667 "," 39,489 "," 41,310 "," 43,132 ",,,Min.," 36,155 "," 37,984 "," 38,903 "," 40,732 "," 41,646 ",
Max.," 61,278 "," 63,471 "," 65,665 "," 67,859 "," 70,054 ",,,Max.," 59,941 "," 63,760 "," 65,680 "," 71,712 "," 73,050 ",
Steps, 10 , 10 , 10 , 10 , 10 ,,,Steps, 14 , 14 , 14 , 15 , 15 ,
29  NELSON,,,,,,,,28  PELHAM,,,,,,
Degree,BA,MA,MA+30,,,,,Degree,BA,BA+12,BA+24,MA,MA+30,CAGS
Min.," 37,800 "," 38,800 "," 39,800 ",,,,,Min.," 33,860 "," 34,560 "," 35,560 "," 37,260 "," 39,260 "," 41,260 "
Max.," 48,300 "," 50,300 "," 51,300 ",,,,,Max.," 64,860 "," 67,060 "," 68,060 "," 69,760 "," 71,760 "," 73,760 "
Steps, 12 , 12 , 12 ,,,,,Steps, 27 , 27 , 27 , 27 , 27 , 27 
19  NEW BOSTON,,,,,,,,53  PEMBROKE,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+16,,
Min.," 31,673 "," 32,718 "," 33,795 "," 34,912 "," 36,064 "," 37,254 ",,Min.," 31,000 "," 32,225 "," 35,900 "," 37,125 ",,
Max.," 46,453 "," 50,676 "," 54,899 "," 56,712 "," 58,581 "," 60,516 ",,Max.," 51,800 "," 53,025 "," 56,700 "," 57,925 ",,
Steps, 13 , 14 , 15 , 15 , 15 , 15 ,,Steps, 14 , 14 , 14 , 14 ,,
50  NEW CASTLE,,,,,,,,48  PEMI-BAKER REGIONAL,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,MA+45
Min.," 37,066 "," 37,841 "," 38,616 "," 39,391 "," 40,166 "," 40,941 ",,Min.," 34,799 "," 35,719 "," 36,667 "," 37,638 "," 38,636 "," 39,660 "
Max.," 63,386 "," 64,161 "," 64,936 "," 65,711 "," 66,486 "," 67,261 ",,Max.," 55,516 "," 59,712 "," 61,295 "," 62,918 "," 64,587 "," 66,298 "
Steps, 12 , 12 , 12 , 12 , 12 , 12 ,,Steps, 11 , 12 , 12 , 12 , 12 , 12 
16  NEWFIELDS,,,,,,,,23  *PIERMONT,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,,
Min.," 34,925 "," 36,147 "," 37,413 "," 38,721 "," 40,077 "," 41,480 ",,Min.," 30,015 "," 31,216 "," 32,716 "," 34,517 ",,
Max.," 51,902 "," 53,718 "," 55,598 "," 57,544 "," 59,560 "," 61,643 ",,Max.," 52,826 "," 54,027 "," 55,528 "," 57,329 ",,
Steps, 10 , 10 , 10 , 10 , 10 , 10 ,,Steps, 20 , 20 , 20 , 20 ,,
04  NEWFOUND AREA,,,,,,,,07  *PITTSBURG,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,CAGS,,Degree,BA,BA+18,BA+30,MA,,
Min.," 33,111 "," 33,760 "," 34,539 "," 35,384 ","36,293"," 37,689 ",,Min.," 29,800 "," 30,600 "," 31,400 "," 32,400 ",,
Max.," 50,977 "," 51,639 "," 53,228 "," 55,281 ","57,068"," 59,254 ",,Max.," 41,800 "," 42,600 "," 43,400 "," 44,400 ",,
Steps, 13 , 13 , 13 , 13 ,13, 13 ,,Steps, 13 , 13 , 13 , 13 ,,
50  NEWINGTON,,,,,,,,51  PITTSFIELD,,,,,,
Degree,BA,MA,MA+15,MA+30,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 38,091 "," 38,967 "," 39,405 "," 39,843 ",,,,Min.," 28,947 "," 29,932 "," 30,916 "," 32,627 "," 33,615 "," 34,604 "
Max.," 61,179 "," 62,586 "," 63,289 "," 63,993 ",,,,Max.," 45,573 "," 47,123 "," 48,673 "," 51,366 "," 52,922 "," 54,478 "
Steps, 12 , 12 , 12 , 12 ,,,,Steps, 18 , 18 , 18 , 18 , 18 , 18 
31  NEWMARKET,,,,,,,,32  PLAINFIELD,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 30,762 "," 31,531 "," 32,319 "," 33,127 "," 33,955 "," 34,805 ",,Min.," 33,261 "," 34,392 "," 35,561 "," 36,770 "," 38,020 ",
Max.," 49,795 "," 51,039 "," 52,316 "," 53,623 "," 54,964 "," 56,338 ",,Max.," 58,032 "," 60,005 "," 62,045 "," 64,155 "," 66,336 ",
Steps, 15 , 15 , 15 , 15 , 15 , 15 ,,Steps, 17 , 17 , 17 , 17 , 17 ,
43  NEWPORT,,,,,,,,48  PLYMOUTH,,,,,,
Degree,BA,BA+15,MA,MA+15,,,,Degree,BA,BA+15,MA,MA+15,MA+30,MA+45
Min.," 32,000 "," 33,000 "," 34,000 "," 35,000 ",,,,Min.," 32,982 "," 33,974 "," 34,990 "," 36,039 "," 37,122 "," 38,236 "
Max.," 45,800 "," 47,950 "," 51,250 "," 53,400 ",,,,Max.," 56,438 "," 58,132 "," 62,868 "," 64,752 "," 66,697 "," 68,698 "
Steps, 17 , 17 , 17 , 17 ,,,,Steps, 13 , 13 , 14 , 14 , 14 , 14 
21  NORTH HAMPTON,,,,,,,,52  *PORTSMOUTH,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,,,,,,
Min.," 39,445 "," 40,825 "," 42,254 "," 43,945 "," 45,483 "," 47,074 ",,Min.,,,,,,
Max.," 54,939 "," 56,862 "," 59,277 "," 65,883 "," 68,189 "," 70,576 ",,Max.," CAREER LADDER - BASE SALARY $34,447 ",,,,,
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps,,,,,,
35  PROFILE,,,,,,,,58  STARK,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,BA+30,MA,MA+15,
Min.," 30,831 "," 31,584 "," 32,337 "," 33,844 "," 35,351 ",,,Min.," 28,400 "," 29,000 "," 29,600 "," 30,200 "," 30,800 ",
Max.," 53,436 "," 54,189 "," 54,942 "," 56,449 "," 57,956 ",,,Max.," 37,400 "," 38,000 "," 38,600 "," 39,200 "," 39,800 ",
Steps, 16 , 16 , 16 , 16 , 16 ,,,Steps, 16 , 16 , 16 , 16 , 16 ,
33  RAYMOND,,,,,,,,07  STEWARTSTOWN,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,,,
Min.," 31,627 "," 32,171 "," 32,727 "," 33,293 "," 33,870 "," 34,461 ",,Min.," 25,750 "," 26,250 "," 26,750 ",,,
Max.," 51,760 "," 52,706 "," 53,673 "," 54,657 "," 55,661 "," 56,687 ",,Max.," 32,750 "," 33,250 "," 33,750 ",,,
Steps, 14 , 14 , 14 , 14 , 14 , 14 ,,Steps, 11 , 11 , 11 ,,,
54  ROCHESTER,,,,,,,,24  STODDARD,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,,,
Min.," 34,338 "," 35,660 "," 37,755 "," 39,079 "," 40,401 ",,,Min.," 29,870 "," 30,400 "," 31,995 ",,,
Max.," 54,028 "," 55,360 "," 57,473 "," 58,806 "," 60,286 ",,,Max.," 41,006 "," 45,198 "," 58,820 ",,,
Steps, 17 , 17 , 17 , 17 , 17 ,,,Steps, 13 , 15 , 26 ,,,
56  ROLLINSFORD,,,,,,,,44  STRAFFORD,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 36,673 "," 38,506 "," 40,433 "," 42,456 "," 44,576 "," 46,807 ",,Min.," 34,802 "," 35,373 "," 35,942 "," 36,511 "," 37,081 ",
Max.," 52,027 "," 54,183 "," 56,892 "," 59,737 "," 62,723 "," 65,858 ",,Max.," 49,613 "," 54,226 "," 57,075 "," 58,271 "," 59,410 ",
Steps, 8 , 8 , 8 , 8 , 8 , 8 ,,Steps, 18 , 18 , 18 , 18 , 18 ,
48  RUMNEY,,,,,,,,58  STRATFORD,,,,,,
Degree,BA,BA+15,MA,MA+30,,,,Degree,BA,BA+15,BA+30,MA,MA+15,
Min.," 27,000 "," 28,148 ","29,344"," 30,591 ",,,,Min.," 29,350 "," 29,850 "," 30,350 "," 30,850 "," 31,350 ",
Max.," 45,515 "," 47,233 ","49,024"," 50,891 ",,,,Max.," 37,150 "," 37,650 "," 38,150 "," 38,650 "," 39,150 ",
Steps, 13 , 13 ,13, 13 ,,,,Steps, 14 , 14 , 14 , 14 , 14 ,
50  RYE,,,,,,,,16  STRATHAM,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+45,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 37,931 "," 39,631 "," 41,331 ","44,731"," 48,131 ","49,831",,Min.," 37,900 "," 40,461 "," 43,668 "," 45,368 "," 47,183 ",
Max.," 58,793 "," 60,493 "," 62,193 ","65,593"," 68,993 ","70,693",,Max.," 59,007 "," 65,395 "," 70,419 "," 73,083 "," 75,927 ",
Steps, 14 , 14 , 14 ,14,14, 14 ,,Steps, 12 , 13 , 13 , 13 , 13 ,
57  *SALEM,,,,,,,,85  SUNAPEE,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,
Min.," 33,652 "," 35,031 "," 36,465 "," 37,961 "," 39,516 "," 41,135 ",,Min.," 33,401 "," 35,071 "," 36,741 "," 38,411 "," 40,081 ",
Max.," 56,748 "," 59,075 "," 61,499 "," 64,019 "," 66,643 "," 69,377 ",,Max.," 58,451 "," 60,121 "," 61,791 "," 63,461 "," 65,131 ",
Steps, 12 , 12 , 12 , 12 , 12 , 12 ,,Steps, 16 , 16 , 16 , 16 , 16 ,
17  *SANBORN REGIONAL,,,,,,,,13  TAMWORTH,,,,,,
Degree,BA,BA+15,BA+30,MA,,,,Degree,BA,BA+12,BA+24,MA,MA+15,MA+30
Min.," 32,861 "," 33,957 "," 35,052 "," 37,243 ",,,,Min.," 31,483 "," 33,043 "," 33,822 "," 34,602 "," 36,156 "," 37,717 "
Max.," 52,576 "," 54,355 "," 56,436 "," 60,172 ",,,,Max.," 46,028 "," 52,681 "," 53,508 "," 57,335 "," 58,892 "," 61,452 "
Steps, 16 , 16 , 16 , 16 ,,,,Steps, 10 , 15 , 15 , 18 , 18 , 19 
21  SEABROOK,,,,,,,,48  THORNTON,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,,
Min.," 39,445 "," 40,825 "," 42,254 "," 43,945 "," 45,483 "," 47,074 ",,Min.," 35,014 "," 35,889 "," 36,787 "," 37,706 ",,
Max.," 54,939 "," 56,862 "," 59,277 "," 65,883 "," 68,189 "," 70,576 ",,Max.," 56,951 "," 58,375 "," 59,834 "," 61,330 ",,
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps, 15 , 15 , 15 , 15 ,,
80  *SHAKER REGIONAL,,,,,,,,55  *TIMBERLANE REGIONAL,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+30,,
Min.," 31,499 "," 33,134 "," 35,601 "," 37,686 "," 39,196 ",,,Min.," 35,298 "," 36,871 "," 39,183 "," 40,948 ",,
Max.," 52,359 "," 53,995 "," 56,458 "," 58,919 "," 60,056 ",,,Max.," 55,886 "," 58,487 "," 62,312 "," 65,235 ",,
Steps, 10 , 10 , 10 , 10 , 10 ,,,Steps, 14 , 14 , 14 , 14 ,,
56  SOMERSWORTH,,,,,,,,06  UNITY,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 31,345 "," 32,286 "," 33,226 "," 34,167 "," 35,107 ",,,Min.," 29,967 "," 30,526 "," 31,422 "," 33,064 "," 34,564 ",
Max.," 52,190 "," 53,077 "," 53,963 "," 54,849 "," 55,736 ",,,Max.," 44,007 "," 45,346 "," 47,802 "," 49,444 "," 50,944 ",
Steps, 20 , 20 , 20 , 20 , 20 ,,,Steps, 19 , 20 , 22 , 22 , 22 ,
39  SOUHEGAN COOPERATIVE,,,,,,,,64  WAKEFIELD,,,,,,
Degree,,,,,,,,Degree,BA,BA+15,BA+30,MA,MA+18,MA+30
Min.,,,,,,,,Min.," 31,625 "," 32,879 "," 34,180 "," 35,764 "," 37,176 "," 38,625 "
Max.," CAREER LADDER - $37,000 - $77,070 ",,,,,,,Max.," 45,908 "," 48,360 "," 50,726 "," 53,890 "," 55,189 "," 57,342 "
Steps,,,,,,,,Steps, 13 , 13 , 13 , 13 , 13 , 13 
21  SOUTH HAMPTON,,,,,,,,23  WARREN,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+9,BA+18,MA,,
Min.," 39,445 "," 40,825 "," 42,254 "," 43,945 "," 45,483 "," 47,074 ",,Min.," 29,654 "," 31,340 "," 32,234 "," 34,191 ",,
Max.," 54,939 "," 56,862 "," 59,277 "," 65,883 "," 68,189 "," 70,576 ",,Max.," 41,065 "," 42,238 "," 43,443 "," 47,346 ",,
Steps, 10 , 10 , 10 , 12 , 12 , 12 ,,Steps, 13 , 12 , 12 , 13 ,,
34  WASHINGTON,,,,,,,,38  WINCHESTER,,,,,,
Degree,BA,BA+15,MA,MA+20,,,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 30,686 "," 33,299 "," 36,122 "," 37,621 ",,,,Min.," 33,350 "," 34,184 "," 36,406 "," 37,772 "," 40,416 ",
Max.," 49,129 "," 53,310 "," 57,832 "," 60,232 ",,,,Max.," 39,409 "," 43,023 "," 49,486 "," 53,099 "," 59,627 ",
Steps, 13 , 12 , 12 , 12 ,,,,Steps, 10 , 12 , 13 , 14 , 16 ,
48  WATERVILLE VALLEY,,,,,,,,28  WINDHAM,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,,,Degree,BA,BA+15,BA+30,MA,MA+30,CAGS
Min.," 32,304 "," 33,727 "," 35,209 "," 36,759 "," 38,378 ",,,Min.," 36,169 "," 37,039 "," 38,198 "," 41,676 "," 43,705 "," 47,182 "
Max.," 55,942 "," 58,404 "," 60,972 "," 63,656 "," 66,456 ",,,Max.," 55,813 "," 57,154 "," 58,943 "," 64,310 "," 67,440 "," 72,806 "
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 13 , 13 , 13 , 13 , 13 , 13 
24  *WEARE,,,,,,,,21  WINNACUNNET COOP,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 29,506 "," 30,542 "," 31,577 "," 32,612 "," 33,130 "," 33,647 ",,Min.," 39,445 "," 40,825 "," 42,254 "," 43,945 "," 45,483 "," 47,074 "
Max.," 40,675 "," 42,102 "," 43,529 "," 44,956 "," 45,670 "," 46,383 ",,Max.," 54,939 "," 56,862 "," 59,277 "," 65,883 "," 68,189 "," 70,576 "
Steps, 14 , 14 , 14 , 14 , 14 , 14 ,,Steps, 10 , 10 , 10 , 12 , 12 , 12 
48  WENTWORTH,,,,,,,,59  WINNISQUAM REGIONAL,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 29,357 "," 30,091 "," 30,843 "," 31,615 "," 32,405 ",,,Min.," 29,928 "," 30,933 "," 31,939 "," 32,944 "," 33,950 ",
Max.," 48,005 "," 49,205 "," 50,435 "," 51,696 "," 52,988 ",,,Max.," 61,451 "," 62,477 "," 63,502 "," 64,528 "," 65,533 ",
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 41 , 41 , 41 , 41 , 41 ,
29  WESTMORELAND,,,,,,,,  PROSPECT MOUNTAIN,,,,,,
Degree,BA,BA+20,MA,MA+15,MA+30,,,Degree,BA,BA+20,MA,MA+30,,
Min.," 32,000 "," 32,400 "," 33,400 "," 34,400 "," 34,800 ",,,Min.," 33,465 "," 34,806 "," 37,483 "," 40,159 ",,
Max.," 53,120 "," 53,350 "," 55,475 "," 56,400 "," 55,600 ",,,Max.," 51,377 "," 54,082 "," 58,137 "," 62,532 ",,
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 16 , 16 , 16 , 16 ,,
36  WHITE MOUNTAINS REGIONAL,,,,,,,,  COE-BROWN ACADEMY,,,,,,
Degree,BA,MA,,,,,,Degree,BA,BA+15,BA+30,MA,MA+20,
Min.," 28,850 "," 31,840 ",,,,,,Min.," 36,140 "," 37,120 "," 38,184 "," 39,332 "," 40,563 ",
Max.," 39,755 "," 42,733 ",,,,,,Max.," 53,434 "," 55,420 "," 57,490 "," 59,644 "," 61,881 ",
Steps, 13 , 13 ,,,,,,Steps, 13 , 13 , 13 , 13 , 13 ,
63  WILTON,,,,,,,, PINKERTON ACADEMY,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,,,,,,
Min.," 34,459 "," 35,327 "," 36,195 "," 37,060 "," 37,931 "," 38,797 ",,Min.,,,,,,
Max.," 56,353 "," 57,218 "," 58,085 "," 58,950 "," 59,820 "," 60,685 ",,Max.,, MERIT , SYSTEM ,,,
Steps, 15 , 15 , 15 , 15 , 15 , 15 ,,Steps,,,,,,
63 * WILTON-LYNDEBORO COOP,,,,,,,,,,,,,,
Degree,BA,BA+15,MA,MA+15,,,,,,,,,,
Min.," 32,063 "," 33,154 "," 34,246 "," 35,335 ",,,,,,,,,,
Max.," 52,445 "," 53,534 "," 54,625 "," 55,716 ",,,,,,,,,,
Steps, 17 , 17 , 17 , 17 ,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,* Same as 2008-2009,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
EQUAL OPPORTUNITY EMPLOYER - EQUAL EDUCATIONAL OPPORTUNITIES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
37(10.62),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
