GRANTHAM,,"556,187,700 ","554,040,621 ","556,557,700 ",," 554,410,621 ",,"3,883,632 ",,"2,705,450 ",,"1,204,011 ",6.98 ,4.87 ,2.17 ,14.02 ,,6.98 ,4.86 ,2.17 ,14.01 ,,
GREENLAND,,"513,198,466 ","501,227,500 ","621,988,744 ",," 609,410,082 ",,"4,974,878 ",,"2,482,031 ",,"1,388,264 ",9.69 ,4.84 ,2.77 ,17.30 ,,8.00 ,3.99 ,2.28 ,14.27 ,,
HAMPSTEAD,,"1,032,233,381 ","1,027,574,181 ","1,154,419,773 ",," 1,149,355,326 ",,"13,434,574 ",,"3,070,141 ",,"2,621,011 ",13.02 ,2.97 ,2.55 ,18.54 ,,11.64 ,2.66 ,2.28 ,16.58 ,,
HAMPTON,,"2,401,248,200 ","2,358,040,200 ","3,192,013,858 ",," 3,134,404,949 ",,"18,786,644 ",,"21,743,726 ",,"6,864,596 ",7.82 ,9.06 ,2.91 ,19.79 ,,5.89 ,6.81 ,2.19 ,14.89 ,,
HAMPTON FALLS,,"379,027,200 ","371,286,500 ","466,463,605 ",," 459,838,878 ",,"4,715,731 ",,"2,038,775 ",,"991,093 ",12.44 ,5.38 ,2.67 ,20.49 ,,10.11 ,4.37 ,2.16 ,16.64 ,,
HANOVER,,"1,531,750,700 ","1,507,445,000 ","1,931,374,460 ",," 1,920,725,030 ",,"14,325,417 ",,"9,417,767 ",,"4,219,798 ",9.35 ,6.15 ,2.80 ,18.30 ,,7.42 ,4.88 ,2.20 ,14.50 ,,
HARRISVILLE,,"191,240,035 ","190,142,535 ","234,120,568 ",," 233,352,633 ",,"1,078,710 ",,"1,061,320 ",,"441,078 ",5.64 ,5.55 ,2.32 ,13.51 ,,4.61 ,4.53 ,1.89 ,11.03 ,,
HART'S LOCATION,,"15,060,922 ","14,792,162 ","15,792,422 ",," 15,523,662 ",,"63,533 ",,"12,318 ",,"30,380 ",4.22 ,0.82 ,2.05 ,7.09 ,,4.02 ,0.78 ,1.96 ,6.76 ,,
HAVERHILL COOP,,"368,940,875 ","348,561,618 ","370,931,283 ",," 365,954,230 ",,"4,009,450 ",,"1,772,577 ",,"654,573 ",10.87 ,4.80 ,1.88 ,17.55 ,,10.81 ,4.78 ,1.79 ,17.38 ,,
HENNIKER,,"402,900,027 ","395,894,327 ","436,532,973 ",," 433,489,920 ",,"5,523,455 ",,"3,535,954 ",,"908,410 ",13.71 ,8.78 ,2.29 ,24.78 ,,12.65 ,8.10 ,2.10 ,22.85 ,,
HILL,,"93,680,284 ","86,790,284 ","114,533,832 ",," 111,455,745 ",,"897,553 ",,"641,446 ",,"241,445 ",9.58 ,6.85 ,2.78 ,19.21 ,,7.84 ,5.60 ,2.17 ,15.61 ,,
HILLSBORO-DEERING,,"814,348,342 ","786,426,142 ","821,343,730 ",,"813,118,020 ",,"8,198,848 ",,"6,074,133 ",,"1,724,951 ",10.07 ,7.46 ,2.19 ,19.72 ,,9.98 ,7.40 ,2.12 ,19.50 ,,
,DEERING,"217,426,108 ","213,794,308 ","218,344,059 ",," 216,961,428 ",,"2,337,595 ",,"1,442,160 ",,"458,769 ",10.75 ,6.63 ,2.15 ,19.53 ,,10.71 ,6.60 ,2.11 ,19.42 ,,
,HILLSBORO,"596,922,234 ","572,631,834 ","602,999,671 ",," 596,156,592 ",,"5,861,253 ",,"4,631,973 ",,"1,266,182 ",9.82 ,7.76 ,2.21 ,19.79 ,,9.72 ,7.68 ,2.12 ,19.52 ,,
HINSDALE,,"295,651,031 ","245,560,731 ","291,428,991 ",," 269,142,161 ",,"4,159,430 ",,"1,833,077 ",,"520,928 ",14.07 ,6.20 ,2.12 ,22.39 ,,14.27 ,6.29 ,1.94 ,22.50 ,,
HOLDERNESS,,"663,642,765 ","660,281,665 ","822,341,114 ",," 819,810,563 ",,"4,193,007 ",,"2,235,118 ",,"1,673,086 ",6.32 ,3.37 ,2.53 ,12.22 ,,5.10 ,2.72 ,2.04 ,9.86 ,,
HOLLIS,,"1,059,998,920 ","1,054,851,420 ","1,377,995,931 ",," 1,373,568,102 ",,"15,205,715 ",,"6,637,388 ",,"2,925,414 ",14.35 ,6.26 ,2.77 ,23.38 ,,11.03 ,4.82 ,2.13 ,17.98 ,,
HOLLIS/BROOKLINE  C,,"771,762,165 ",XXXXXXXXXXXX,"976,657,046 ",,XXXXXXXXXXXX,,"11,631,632 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,BROOKLINE,"220,200,103 ",XXXXXXXXXXXX,"259,627,752 ",,XXXXXXXXXXXX,,"3,975,874 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,HOLLIS,"551,562,062 ",XXXXXXXXXXXX,"717,029,294 ",,XXXXXXXXXXXX,,"7,655,758 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
HOOKSETT,,"1,322,460,143 ","1,278,008,243 ","1,723,522,341 ",," 1,701,903,153 ",,"14,827,908 ",,"11,562,517 ",,"3,482,061 ",11.21 ,8.75 ,2.72 ,22.68 ,,8.60 ,6.71 ,2.05 ,17.36 ,,
HOPKINTON,,"761,804,120 ","744,202,520 ","765,941,678 ",," 759,219,421 ",,"9,696,525 ",,"4,751,181 ",,"1,551,659 ",12.73 ,6.24 ,2.08 ,21.05 ,,12.66 ,6.20 ,2.04 ,20.90 ,,
HUDSON,,"2,851,480,415 ","2,759,200,615 ","2,922,686,732 ",," 2,895,092,977 ",,"20,610,625 ",,"15,542,863 ",,"6,432,220 ",7.23 ,5.45 ,2.33 ,15.01 ,,7.05 ,5.32 ,2.22 ,14.59 ,,
INTER-LAKES COOP,,"2,760,180,282 ","2,746,138,582 ","2,936,259,711 ",,"2,925,785,905 ",,"10,056,142 ",,"13,304,439 ",,"6,069,224 ",3.64 ,4.82 ,2.21 ,10.67 ,,3.42 ,4.53 ,2.07 ,10.02 ,,
,CENTER HARBOR,"463,975,339 ","462,607,639 ","463,995,355 ",," 462,627,639 ",,"1,278,471 ",,"2,383,551 ",,"910,080 ",2.76 ,5.13 ,1.97 ,9.86 ,,2.76 ,5.14 ,1.97 ,9.87 ,,
,MEREDITH,"1,918,269,293 ","1,911,581,293 ","2,044,990,076 ",," 2,038,714,882 ",,"7,395,449 ",,"9,413,837 ",,"4,104,652 ",3.86 ,4.90 ,2.15 ,10.91 ,,3.62 ,4.60 ,2.01 ,10.23 ,,
,SANDWICH,"377,935,650 ","371,949,650 ","427,274,280 ",," 424,443,384 ",,"1,382,222 ",,"1,507,051 ",,"1,054,492 ",3.66 ,3.98 ,2.84 ,10.48 ,,3.23 ,3.53 ,2.48 ,9.24 ,,
JACKSON,,"331,066,125 ","329,454,125 ","388,173,691 ",," 386,565,927 ",,"704,543 ",,"1,283,143 ",,"842,114 ",2.13 ,3.87 ,2.56 ,8.56 ,,1.82 ,3.31 ,2.18 ,7.31 ,,
JAFFREY-RINDGE ,,"1,038,365,586 ","1,025,496,459 ","1,115,355,262 ",,"1,108,355,475 ",,"12,488,433 ",,"7,608,587 ",,"2,423,235 ",12.03 ,7.33 ,2.36 ,21.72 ,,11.20 ,6.82 ,2.19 ,20.21 ,,
,JAFFREY,"464,311,692 ","460,994,865 ","500,209,861 ",," 496,893,034 ",,"5,200,777 ",,"4,604,150 ",,"1,084,674 ",11.20 ,9.92 ,2.35 ,23.47 ,,10.40 ,9.20 ,2.18 ,21.78 ,,
,RINDGE,"574,053,894 ","564,501,594 ","615,145,401 ",," 611,462,441 ",,"7,287,656 ",,"3,004,437 ",,"1,338,561 ",12.70 ,5.23 ,2.37 ,20.30 ,,11.85 ,4.88 ,2.19 ,18.92 ,,
JOHN STARK REG  C,,"475,004,044 ",XXXXXXXXXXXX,"491,098,263 ",,XXXXXXXXXXXX,,"6,281,479 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,HENNIKER,"158,038,512 ",XXXXXXXXXXXX,"171,231,116 ",,XXXXXXXXXXXX,,"2,237,664 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
,WEARE,"316,965,532 ",XXXXXXXXXXXX,"319,867,147 ",,XXXXXXXXXXXX,,"4,043,815 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,
KEARSARGE REG,,"2,953,205,837 ","2,925,835,401 ","3,265,647,815 ",,"3,249,459,431 ",,"17,923,214 ",,"19,855,977 ",,"6,720,757 ",6.07 ,6.72 ,2.30 ,15.09 ,,5.49 ,6.08 ,2.07 ,13.64 ,,
,BRADFORD,"231,418,981 ","228,482,881 ","230,079,514 ",," 228,756,095 ",,"1,562,035 ",,"1,925,730 ",,"484,102 ",6.75 ,8.32 ,2.12 ,17.19 ,,6.79 ,8.37 ,2.12 ,17.28 ,,
,NEW LONDON,"1,064,981,237 ","1,060,567,437 ","1,252,479,454 ",," 1,249,363,799 ",,"5,059,524 ",,"6,694,803 ",,"2,580,245 ",4.75 ,6.29 ,2.43 ,13.47 ,,6.68 ,8.84 ,2.07 ,17.59 ,,
,NEWBURY,"694,811,454 ","689,811,454 ","757,686,686 ",," 755,875,018 ",,"3,216,454 ",,"4,229,583 ",,"1,588,907 ",4.63 ,6.09 ,2.30 ,13.02 ,,2.57 ,3.38 ,2.10 ,8.05 ,,
,SPRINGFIELD,"204,159,875 ","195,320,975 ","216,259,346 ",," 211,147,441 ",,"1,606,304 ",,"984,949 ",,"435,102 ",7.87 ,4.82 ,2.23 ,14.92 ,,7.43 ,4.55 ,2.06 ,14.04 ,,
,SUTTON,"291,436,430 ","289,564,984 ","313,181,585 ",," 311,310,140 ",,"2,349,096 ",,"2,104,301 ",,"622,317 ",8.06 ,7.22 ,2.15 ,17.43 ,,7.50 ,6.72 ,2.00 ,16.22 ,,
,WARNER,"281,358,610 ","278,257,230 ","282,849,846 ",," 281,141,749 ",,"2,422,525 ",,"2,781,011 ",,"608,168 ",8.61 ,9.88 ,2.19 ,20.68 ,,8.56 ,9.83 ,2.16 ,20.55 ,,
,WILMOT,"185,039,250 ","183,830,440 ","213,111,384 ",," 211,865,189 ",,"1,707,276 ",,"1,135,600 ",,"401,916 ",9.23 ,6.13 ,2.19 ,17.55 ,,8.01 ,5.33 ,1.90 ,15.24 ,,
KEENE,,"1,933,303,000 ","1,909,132,700 ","1,956,546,403 ",," 1,944,038,121 ",,"22,470,428 ",,"23,488,274 ",,"3,852,359 ",11.62 ,12.15 ,2.02 ,25.79 ,,11.48 ,12.00 ,1.98 ,25.46 ,,
KENSINGTON,,"317,806,786 ","309,942,921 ","353,240,811 ",," 343,560,500 ",,"3,818,411 ",,"971,251 ",,"765,245 ",12.01 ,3.06 ,2.47 ,17.54 ,,10.81 ,2.75 ,2.23 ,15.79 ,,
LACONIA,,"2,160,722,703 ","2,137,607,303 ","2,290,485,672 ",," 2,274,635,919 ",,"14,534,069 ",,"15,774,604 ",,"4,644,874 ",6.73 ,7.30 ,2.17 ,16.20 ,,6.35 ,6.89 ,2.04 ,15.28 ,,
LAFAYETTE REG,,"495,460,411 ","491,183,681 ","506,206,479 ",,"503,500,677 ",,"3,235,295 ",,"2,574,181 ",,"1,105,030 ",6.53 ,5.20 ,2.25 ,13.98 ,,6.39 ,5.09 ,2.19 ,13.67 ,,
,EASTON,"63,449,859 ","62,852,494 ","73,495,691 ",," 72,898,325 ",,"341,881 ",,"137,823 ",,"136,995 ",5.39 ,2.17 ,2.18 ,9.74 ,,4.65 ,1.88 ,1.88 ,8.41 ,,
,FRANCONIA,"295,544,906 ","292,865,506 ","296,160,143 ",," 295,051,671 ",,"2,006,612 ",,"1,427,990 ",,"643,934 ",6.79 ,4.83 ,2.20 ,13.82 ,,6.78 ,4.82 ,2.18 ,13.78 ,,
,SUGAR HILL,"136,465,646 ","135,465,681 ","136,550,645 ",," 135,550,681 ",,"886,802 ",,"1,008,368 ",,"324,101 ",6.50 ,7.39 ,2.39 ,16.28 ,,6.49 ,7.38 ,2.39 ,16.26 ,,
LANDAFF,,"40,407,914 ","39,896,624 ","48,975,564 ",," 48,426,015 ",,"336,263 ",,"233,498 ",,"95,343 ",8.32 ,5.78 ,2.39 ,16.49 ,,6.87 ,4.77 ,1.97 ,13.61 ,,
LEBANON,,"1,689,584,706 ","1,621,901,006 ","2,012,921,256 ",," 1,967,557,627 ",,"19,181,633 ",,"14,961,028 ",,"3,636,903 ",11.35 ,8.86 ,2.24 ,22.45 ,,9.53 ,7.43 ,1.85 ,18.81 ,,
LINCOLN-WOODSTOCK   ,,"1,071,608,497 ","1,059,875,946 ","1,124,776,553 ",,"1,119,628,781 ",,"2,451,308 ",,"5,359,445 ",,"2,340,575 ",2.29 ,5.00 ,2.21 ,9.50 ,,2.18 ,4.76 ,2.09 ,9.03 ,,
,LINCOLN,"817,887,849 ","808,487,986 ","851,128,655 ",," 848,313,571 ",,"1,299,963 ",,"3,561,387 ",,"1,783,662 ",1.59 ,4.35 ,2.21 ,8.15 ,,1.53 ,4.18 ,2.10 ,7.81 ,,
,WOODSTOCK,"253,720,648 ","251,387,960 ","273,647,898 ",," 271,315,210 ",,"1,151,345 ",,"1,798,058 ",,"556,913 ",4.54 ,7.08 ,2.22 ,13.84 ,,4.21 ,6.57 ,2.05 ,12.83 ,,
LISBON REG,,"171,769,421 ","168,985,132 ","190,826,199 ",,"187,777,668 ",,"1,936,056 ",,"1,763,595 ",,"374,518 ",11.27 ,10.27 ,2.22 ,23.76 ,,10.15 ,9.24 ,1.99 ,21.38 ,,
,LISBON,"112,438,669 ","110,399,080 ","131,122,059 ",," 128,855,850 ",,"1,391,838 ",,"1,299,860 ",,"248,482 ",12.38 ,11.56 ,2.25 ,26.19 ,,10.61 ,9.91 ,1.93 ,22.45 ,,
,LYMAN,"59,330,752 ","58,586,052 ","59,704,140 ",," 58,921,818 ",,"544,218 ",,"463,735 ",,"126,036 ",9.17 ,7.82 ,2.15 ,19.14 ,,9.12 ,7.77 ,2.14 ,19.03 ,,
LITCHFIELD,,"943,296,967 ","917,008,567 ","869,829,559 ",," 857,304,467 ",,"8,534,730 ",,"2,977,331 ",,"1,830,179 ",9.05 ,3.15 ,2.00 ,14.20 ,,9.81 ,3.42 ,2.13 ,15.36 ,,
LITTLETON,,"792,478,577 ","522,306,767 ","673,779,330 ",," 617,779,832 ",,"8,750,781 ",,"5,947,824 ",,"1,192,731 ",11.04 ,7.51 ,2.28 ,20.83 ,,12.99 ,8.83 ,1.93 ,23.75 ,,
LONDONDERRY,,"3,310,852,213 ","2,961,295,213 ","3,323,828,044 ",," 3,052,209,992 ",,"35,342,532 ",,"17,328,936 ",,"6,844,783 ",10.67 ,5.24 ,2.31 ,18.22 ,,10.63 ,5.21 ,2.24 ,18.08 ,,
LYME,,"312,019,717 ","308,976,667 ","332,971,248 ",," 331,750,930 ",,"3,300,409 ",,"1,962,991 ",,"704,840 ",10.58 ,6.29 ,2.28 ,19.15 ,,9.91 ,5.90 ,2.12 ,17.93 ,,
LYNDEBORO,,"185,335,960 ","183,719,260 ","191,265,626 ",," 190,110,929 ",,"1,775,888 ",,"1,272,959 ",,"418,809 ",9.58 ,6.87 ,2.28 ,18.73 ,,9.28 ,6.66 ,2.20 ,18.14 ,,
MADISON,,"467,281,563 ","464,019,663 ","500,343,541 ",," 496,897,003 ",,"3,037,450 ",,"1,739,130 ",,"1,052,363 ",6.50 ,3.72 ,2.27 ,12.49 ,,6.07 ,3.48 ,2.12 ,11.67 ,,
MANCHESTER,,"9,631,808,500 ","9,487,197,100 ","10,085,562,238 ",," 9,972,707,438 ",,"50,964,363 ",,"85,281,734 ",,"23,003,011 ",5.29 ,8.86 ,2.42 ,16.57 ,,5.05 ,8.46 ,2.31 ,15.82 ,,
MARLBORO,,"206,912,379 ","203,417,969 ","196,276,463 ",," 195,117,569 ",,"2,747,605 ",,"1,180,206 ",,"394,017 ",13.28 ,5.70 ,1.94 ,20.92 ,,14.00 ,6.01 ,2.02 ,22.03 ,,
MARLOW,,"68,947,133 ","68,139,020 ","75,875,588 ",," 74,839,006 ",,"646,436 ",,"509,409 ",,"151,659 ",9.38 ,7.38 ,2.23 ,18.99 ,,8.52 ,6.71 ,2.03 ,17.26 ,,
MASCENIC REG,,"725,758,292 ","713,655,792 ","758,999,190 ",,"754,117,294 ",,"6,475,664 ",,"3,898,423 ",,"1,599,532 ",8.92 ,5.37 ,2.24 ,16.53 ,,8.53 ,5.14 ,2.12 ,15.79 ,,
,GREENVILLE,"141,735,644 ","137,311,044 ","130,224,506 ",," 128,952,503 ",,"644,226 ",,"1,343,699 ",,"302,710 ",4.55 ,9.48 ,2.20 ,16.23 ,,4.95 ,10.32 ,2.35 ,17.62 ,,
,MASON,"168,291,736 ","166,571,636 ","168,241,783 ",," 167,228,083 ",,"1,317,202 ",,"1,204,329 ",,"377,597 ",7.83 ,7.15 ,2.27 ,17.25 ,,7.83 ,7.16 ,2.26 ,17.25 ,,
,NEW IPSWICH,"415,730,912 ","409,773,112 ","460,532,901 ",," 457,936,708 ",,"4,514,236 ",,"1,350,395 ",,"919,225 ",10.86 ,3.25 ,2.24 ,16.35 ,,9.80 ,2.93 ,2.01 ,14.74 ,,
MASCOMA VALLEY REG,,"963,123,265 ","951,892,015 ","1,110,705,388 ",,"1,101,996,532 ",,"10,638,759 ",,"8,007,740 ",,"2,242,453 ",11.05 ,8.31 ,2.36 ,21.72 ,,9.58 ,7.21 ,2.03 ,18.82 ,,
,CANAAN,"343,631,271 ","337,331,571 ","361,035,728 ",," 357,798,405 ",,"3,643,855 ",,"2,956,662 ",,"709,036 ",10.60 ,8.61 ,2.10 ,21.31 ,,10.09 ,8.19 ,1.98 ,20.26 ,,
,DORCHESTER,"31,940,282 ","31,385,482 ","42,221,010 ",," 41,666,238 ",,"340,819 ",,"354,054 ",,"79,552 ",10.67 ,11.09 ,2.53 ,24.29 ,,8.07 ,8.39 ,1.91 ,18.37 ,,
,ENFIELD,"432,767,613 ","430,089,913 ","551,752,433 ",," 548,538,674 ",,"5,091,256 ",,"3,569,586 ",,"1,117,072 ",11.76 ,8.25 ,2.60 ,22.61 ,,9.23 ,6.47 ,2.04 ,17.74 ,,
,GRAFTON,"126,815,524 ","125,510,424 ","127,230,503 ",," 125,925,424 ",,"1,219,320 ",,"963,553 ",,"277,000 ",9.61 ,7.60 ,2.21 ,19.42 ,,9.58 ,7.57 ,2.20 ,19.35 ,,
,ORANGE,"27,968,575 ","27,574,625 ","28,465,714 ",," 28,067,791 ",,"343,509 ",,"163,885 ",,"59,793 ",12.28 ,5.86 ,2.17 ,20.31 ,,12.07 ,5.76 ,2.13 ,19.96 ,,
MERRIMACK,,"3,198,769,863 ","3,167,460,863 ","3,220,266,427 ",," 3,200,777,286 ",,"34,650,041 ",,"14,524,487 ",,"7,180,701 ",10.83 ,4.54 ,2.27 ,17.64 ,,10.76 ,4.51 ,2.24 ,17.51 ,,
MERRIMACK VALLEY,,"1,578,331,200 ","1,488,117,600 ","1,676,064,620 ",,"1,607,694,284 ",,"15,859,391 ",,"11,037,367 ",,"3,262,883 ",10.05 ,6.99 ,2.19 ,19.23 ,,9.46 ,6.59 ,2.03 ,18.08 ,,
,BOSCAWEN,"294,800,753 ","284,686,853 ","294,307,723 ",," 288,014,580 ",,"3,023,946 ",,"1,989,014 ",,"579,414 ",10.26 ,6.74 ,2.04 ,19.04 ,,10.27 ,6.76 ,2.01 ,19.04 ,,
,LOUDON,"534,259,361 ","526,373,161 ","568,561,101 ",," 564,898,335 ",,"5,294,146 ",,"3,043,975 ",,"1,145,987 ",9.91 ,5.64 ,2.18 ,17.73 ,,9.31 ,5.32 ,2.03 ,16.66 ,,
,PENACOOK  K,"403,265,020 ","351,818,420 ","424,739,870 ",," 373,821,646 ",,"4,104,762 ",,"3,527,454 ",,"760,006 ",10.18 ,8.75 ,2.16 ,21.09 ,,9.66 ,8.30 ,2.03 ,19.99 ,,
,SALISBURY,"119,201,976 ","112,620,976 ","154,991,730 ",," 151,984,305 ",,"1,394,405 ",,"996,622 ",,"329,018 ",11.70 ,8.36 ,2.92 ,22.98 ,,9.00 ,6.43 ,2.16 ,17.59 ,,
,WEBSTER,"226,804,090 ","212,618,190 ","233,464,196 ",," 228,975,418 ",,"2,042,132 ",,"1,480,302 ",,"448,458 ",9.00 ,6.53 ,2.11 ,17.64 ,,8.75 ,6.34 ,1.96 ,17.05 ,,
MIDDLETON,,"199,057,124 ","196,833,624 ","198,293,486 ",," 197,223,624 ",,"1,020,271 ",,"1,520,236 ",,"402,971 ",5.13 ,7.63 ,2.05 ,14.81 ,,5.15 ,7.67 ,2.04 ,14.86 ,,
MILAN,,"122,857,009 ","109,463,209 ","141,161,845 ",," 130,392,765 ",,"1,386,901 ",,"483,823 ",,"239,018 ",11.29 ,3.94 ,2.18 ,17.41 ,,9.82 ,3.43 ,1.83 ,15.08 ,,
MILFORD,,"1,561,704,597 ","1,549,985,497 ","1,567,448,557 ",," 1,555,729,488 ",,"15,951,532 ",,"8,062,787 ",,"3,275,166 ",10.21 ,5.17 ,2.11 ,17.49 ,,10.18 ,5.14 ,2.11 ,17.43 ,,
MILTON,,"410,726,020 ","404,618,120 ","467,313,383 ",," 464,214,083 ",,"3,781,324 ",,"2,775,129 ",,"953,633 ",9.21 ,6.75 ,2.36 ,18.32 ,,8.09 ,5.94 ,2.05 ,16.08 ,,
MONADNOCK REG,,"1,090,059,797 ","1,063,707,476 ","1,304,106,039 ",,"1,292,747,425 ",,"13,709,619 ",,"7,482,981 ",,"2,591,024 ",12.58 ,6.86 ,2.44 ,21.88 ,,10.51 ,5.74 ,2.00 ,18.25 ,,
,FITZWILLIAM,"273,653,203 ","263,285,603 ","280,084,537 ",," 276,238,807 ",,"3,319,534 ",,"1,767,615 ",,"568,761 ",12.13 ,6.46 ,2.16 ,20.75 ,,11.85 ,6.31 ,2.06 ,20.22 ,,
,GILSUM,"57,891,623 ","56,502,023 ","71,183,784 ",," 70,542,375 ",,"557,827 ",,"566,639 ",,"133,699 ",9.64 ,9.78 ,2.37 ,21.79 ,,7.84 ,7.96 ,1.90 ,17.70 ,,
,RICHMOND,"97,166,390 ","93,598,390 ","108,031,764 ",," 107,116,990 ",,"1,217,487 ",,"531,956 ",,"221,380 ",12.53 ,5.47 ,2.37 ,20.37 ,,11.27 ,4.92 ,2.07 ,18.26 ,,
,ROXBURY,"25,276,118 ","24,994,518 ","32,354,730 ",," 32,195,857 ",,"368,277 ",,"63,435 ",,"58,991 ",14.57 ,2.51 ,2.36 ,19.44 ,,11.38 ,1.96 ,1.83 ,15.17 ,,
,SULLIVAN,"49,271,116 ","47,932,216 ","58,126,037 ",," 57,673,593 ",,"557,392 ",,"405,823 ",,"100,213 ",11.31 ,8.24 ,2.09 ,21.64 ,,9.59 ,6.98 ,1.74 ,18.31 ,,
,SWANZEY,"475,278,353 ","471,990,432 ","614,022,506 ",," 610,783,169 ",,"6,497,008 ",,"2,928,783 ",,"1,207,275 ",13.67 ,6.16 ,2.56 ,22.39 ,,10.58 ,4.77 ,1.98 ,17.33 ,,
,TROY,"111,522,994 ","105,404,294 ","140,302,681 ",," 138,196,634 ",,"1,192,094 ",,"1,218,730 ",,"300,705 ",10.69 ,10.93 ,2.85 ,24.47 ,,8.50 ,8.69 ,2.18 ,19.37 ,,
MONROE,,"191,278,549 ","52,391,649 ","167,521,613 ",," 89,796,020 ",,"1,400,612 ",,"684,412 ",,"157,088 ",7.32 ,3.58 ,3.00 ,13.90 ,,8.36 ,4.09 ,1.75 ,14.20 ,,
MONT VERNON,,"253,455,770 ","252,486,280 ","282,688,752 ",," 281,527,528 ",,"3,659,936 ",,"1,271,019 ",,"637,054 ",14.44 ,5.04 ,2.52 ,22.00 ,,12.95 ,4.50 ,2.26 ,19.71 ,,
MOULTONBOROUGH,,"2,886,389,533 ","2,878,836,733 ","3,061,579,275 ",," 3,054,026,339 ",,"5,814,639 ",,"8,252,468 ",,"6,092,744 ",2.01 ,2.86 ,2.12 ,6.99 ,,1.90 ,2.70 ,1.99 ,6.59 ,,
NASHUA,,"9,281,224,534 ","9,098,356,354 ","9,358,505,782 ",," 9,274,501,943 ",,"68,576,587 ",,"71,846,441 ",,"20,655,168 ",7.39 ,7.74 ,2.27 ,17.40 ,,7.33 ,7.68 ,2.23 ,17.24 ,,
NELSON,,"120,134,215 ","119,176,715 ","100,469,910 ",," 99,736,299 ",,"959,538 ",,"573,895 ",,"205,655 ",7.99 ,4.77 ,1.73 ,14.49 ,,9.55 ,5.71 ,2.06 ,17.32 ,,
NEW BOSTON,,"628,584,691 ","622,205,491 ","612,568,215 ",," 609,757,280 ",,"4,274,547 ",,"3,275,959 ",,"1,249,430 ",6.80 ,5.21 ,2.01 ,14.02 ,,6.98 ,5.35 ,2.05 ,14.38 ,,
NEW CASTLE,,"613,069,793 ","612,062,893 ","735,979,426 ",," 735,548,350 ",,0 ,,"1,485,758 ",,"1,442,339 ",0.00 ,2.42 ,2.36 ,4.78 ,,0.00 ,2.02 ,1.96 ,3.98 ,,
NEWFIELDS,,"215,608,632 ","214,888,932 ","273,835,351 ",," 272,938,405 ",,"3,233,487 ",,"1,101,556 ",,"548,813 ",15.00 ,5.11 ,2.55 ,22.66 ,,11.81 ,4.02 ,2.01 ,17.84 ,,
NEWFOUND AREA,,"1,919,544,611 ","1,836,555,411 ","1,985,712,668 ",,"1,957,067,858 ",,"10,387,846 ",,"10,427,456 ",,"4,040,359 ",5.41 ,5.43 ,2.20 ,13.04 ,,5.23 ,5.25 ,2.06 ,12.54 ,,
,ALEXANDRIA,"235,530,038 ","221,634,838 ","237,674,039 ",," 232,979,446 ",,"1,987,924 ",,"1,435,169 ",,"455,727 ",8.44 ,6.09 ,2.06 ,16.59 ,,8.36 ,6.04 ,1.96 ,16.36 ,,
,BRIDGEWATER,"377,475,200 ","357,927,300 ","402,923,938 ",," 395,679,063 ",,"589,845 ",,"1,361,348 ",,"898,752 ",1.56 ,3.61 ,2.51 ,7.68 ,,1.46 ,3.38 ,2.27 ,7.11 ,,
,BRISTOL,"550,780,888 ","534,686,288 ","542,075,359 ",," 536,837,283 ",,"3,280,939 ",,"3,397,018 ",,"1,104,308 ",5.96 ,6.16 ,2.07 ,14.19 ,,6.05 ,6.27 ,2.06 ,14.38 ,,
,DANBURY,"141,123,370 ","139,953,170 ","141,782,380 ",," 140,612,180 ",,"1,250,277 ",,"871,656 ",,"270,672 ",8.86 ,6.18 ,1.93 ,16.97 ,,8.82 ,6.15 ,1.92 ,16.89 ,,
,GROTON,"77,214,381 ","64,768,981 ","72,797,462 ",," 68,951,003 ",,"418,717 ",,"452,900 ",,"129,023 ",5.42 ,5.87 ,1.99 ,13.28 ,,5.75 ,6.22 ,1.87 ,13.84 ,,
,HEBRON,"278,044,181 ","273,236,381 ","292,802,514 ",," 291,223,230 ",,"77,925 ",,"1,259,801 ",,"633,574 ",0.28 ,4.53 ,2.32 ,7.13 ,,0.27 ,4.30 ,2.18 ,6.75 ,,
,NEW HAMPTON,"259,376,553 ","244,348,453 ","295,656,976 ",," 290,785,653 ",,"2,782,219 ",,"1,649,564 ",,"548,303 ",10.73 ,6.36 ,2.24 ,19.33 ,,9.41 ,5.58 ,1.89 ,16.88 ,,
