Max.,"68,206","69,775","70,559","71,344",,,,,Max.,"47,084","48,686","50,285","53,063","54,672","56,278",
Steps,12,12,12,12,,,,,Steps,17,17,17,17,17,17,
31  NEWMARKET,,,,,,,,,32 PLAINFIELD,,,,,,,
Min.,"33,259","34,090","34,942","35,815","36,711","37,630",,,Min.,"36,927","38,183","39,481","39,481","40,823","42,211",
Max.,"53,836","55,181","56,561","57,974","59,425","60,910",,,Max.,"64,429","66,619","68,884","68,884","71,226","73,648",
Steps,15,15,15,15,15,15,,,Steps,17,17,17,17,17,17,
43  NEWPORT,,,,,,,,,48  PLYMOUTH,,,,,,,
Degree,BA,BA+15,MA,MA+15,,,,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.,"34,363","35,440","36,517","37,593",,,,,Min.,"38,532","39,690","40,878","42,103","43,370",,
Max.,"49,226","51,542","55,095","57,411",,,,,Max.,"65,934","67,914","73,448","75,649","77,919",,
Steps,13,14,16,17,,,,,Steps,13,13,14,14,14,,
21  NORTH HAMPTON,,,,,,,,,52  PORTSMOUTH,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,,Degree,BA,BA+15,BA+30,MA,MA+15,CAGS/DOC,
Min.,"40,958","42,391","43,875","45,630","47,228","48,880",,,Min.,"41,783","44,439","44,439","48,272","48,958","51,011",
Max.,"59,061","61,128","63,267","70,826","73,304","75,871",,,Max.,"70,257","75,831","75,831","80,250","81,039","83,406",
Steps,11,11,11,13,13,13,,,Steps,15,15,15,15,15,15,
35  PROFILE,,,,,,,,,58  STARK,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,,Degree,BA,BA+15,BA+30,MA,MA+15,,
Min.,"33,350","34,144","34,938","36,526","38,114",,,,Min.,"32,000","32,600","33,200","33,800","34,400",,
Max.,"57,170","57,964","58,758","60,346","61,934",,,,Max.,"39,800","40,400","41,000","41,600","42,200",,
Steps,16,16,16,16,16,,,,Steps,14,14,14,14,14,,
33  RAYMOND,,,,,,,,,07  STEWARTSTOWN,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,,,,
Min.,"32,227","32,771","33,327","33,893","34,470","35,061",,,Min.,"28,950","29,450","29,950",,,,
Max.,"55,610","56,556","57,523","58,507","59,511","60,537",,,Max.,"35,250","35,750","36,250",,,,
Steps,17,17,17,17,17,17,,,Steps,10,10,10,,,,
54  ROCHESTER,,,,,,,,,24  *STODDARD,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,,Degree,BA,BA+15,MA,,,,
Min.,"35,093","36,445","38,586","39,939","41,290",,,,Min.,"30,422","30,952","32,547",,,,
Max.,"56,647","58,035","60,238","61,628","63,171",,,,Max.,"44,621","46,807","59,372",,,,
Steps,18,18,18,18,18,,,,Steps,17,16,26,,,,
56  *ROLLINSFORD,,,,,,,,,44  *STRAFFORD,,,,,,,
Min.,"37,406","39,276","41,242","43,305","45,468","47,743",,,Min.,"38,038","38,661","39,283","39,283","39,906","40,528",
Max.,"53,068","55,267","58,030","60,932","63,977","67,175",,,Max.,"54,225","59,267","62,380","62,380","63,688","64,933",
Steps,8,8,8,8,8,8,,,Steps,18,18,18,18,18,18,
48  RUMNEY,,,,,,,,,58  STRATFORD,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,,,,Degree,BA,BA+15,BA+30,MA,MA+15,,
Min.,"33,400","34,900","36,400","36,400","37,900",,,,Min.,"32,350","32,850","33,350","33,850","34,350",,
Max.,"47,500","49,000","50,500","50,500","52,000",,,,Max.,"40,800","41,300","41,800","42,300","42,800",,
Steps,13,13,13,13,13,,,,Steps,14,14,14,14,14,,
50  RYE,,,,,,,,,16  STRATHAM,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,CAGS/DOC,,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.,"44,184","46,178","48,173","52,163","54,158","58,147",,,Min.,"42,047","44,888","48,446","50,332","52,346",,
Max.,"60,753","62,747","64,742","68,732","70,726","74,716",,,Max.,"66,507","73,594","79,168","82,124","85,278",,
Steps,12,12,12,12,12,12,,,Steps,12,13,13,13,13,,
57  SALEM,,,,,,,,,85  SUNAPEE,,,,,,,
Min.,"36,831","38,341","39,910","41,548","43,250","45,022",,,Min.,"37,610","39,491","41,371","43,252","45,132",,
Max.,"62,789","65,363","68,043","70,833","73,737","76,760",,,Max.,"65,818","67,698","69,579","71,459","73,340",,
Steps,13,13,13,13,13,13,,,Steps,15,15,15,15,15,,
17  SANBORN REGIONAL,,,,,,,,,13  *TAMWORTH,,,,,,,
Degree,BA,BA+15,BA+30,MA,  MA+30,  CAGS,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.,"35,400","36,580","37,760","40,120","41,198","41,736",,,Min.,"36,497","38,307","39,210","40,113","41,915","43,725",
Max.,"56,638","58,554","60,796","64,821","65,898","66,437",,,Max.,"55,403","62,320","63,279","67,238","69,043","71,851",
Steps,16,16,16,16,16,16,,,Steps,13,18,18,21,21,22,
21  SEABROOK,,,,,,,,,48  THORNTON,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,,,
Min.,"40,958","42,391","43,875","45,630","47,228","48,880",,,Min.,"39,331","40,314","41,322","42,355",,,
Max.,"59,061","61,128","63,267","70,826","73,304","75,871",,,Max.,"63,971","65,572","67,210","68,891",,,
Steps,11,11,11,13,13,13,,,Steps,15,15,15,15,,,
80  SHAKER REGIONAL,,,,,,,,,55  TIMBERLANE REGIONAL,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,,Degree,BA,BA+15,MA,MA+30,CAGS/DOC,,
Min.,"34,750","36,750","38,250","40,150","41,650",,,,Min.,"36,007","37,612","39,971","41,771","42,771",,
Max.,"48,075","49,350","50,850","52,750","54,250",,,,Max.,"57,579","60,259","64,200","67,212","68,212",,
Steps,10,10,10,10,10,,,,Steps,15,15,15,15,15,,
56  SOMERSWORTH,,,,,,,,,06  UNITY,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.,"36,138","37,182","38,427","38,427","39,644","40,768",,,Min.,"32,930","33,538","34,513","36,299","37,931",,
Max.,"43,839","46,275","51,985","51,985","57,375","63,445",,,Max.,"49,837","50,478","53,150","54,936","57,417",,
Steps,13,13,13,13,13,13,,,Steps,22,22,22,22,22,,
39  SOUHEGAN COOPERATIVE,,,,,,,,,64  WAKEFIELD,,,,,,,
Degree,BA,BA+30,MA,MA+30,,,,,Degree,BA,BA+15,BA+30,MA,MA+15,   MA+30,
Min.,"43,209","45,855","45,855","48,501",,,,,Min.,"32,583","33,874","35,216","36,848","38,302","39,795",
Max.,"57,429","64,815","64,815","67,461",,,,,Max.,"50,190","52,870","55,459","58,919","60,338","62,691",
Steps,12,16,16,16,,,,,Steps,13,13,13,13,13,13,
21  SOUTH HAMPTON,,,,,,,,,23  WARREN,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,CAGS/DOC,,
Min.,"40,958","42,391","43,875","45,630","47,228","48,880",,,Min.,"31,055","33,857","35,907","36,891","37,902",,
Max.,"59,061","61,128","63,267","70,826","73,304","75,871",,,Max.,"44,279","49,445","55,355","56,869","58,425",,
Steps,11,11,11,13,13,13,,,Steps,13,15,17,17,17,,
34  WASHINGTON,,,,,,,,,38  WINCHESTER,,,,,,,
Degree,BA,BA+15,MA,MA+15,,,,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.,"33,880","36,764","39,881","41,536",,,,,Min.,"34,646","35,513","37,821","39,240","41,987",,
Max.,"54,242","58,861","63,850","66,500",,,,,Max.,"40,941","44,695","51,410","55,163","61,945",,
Steps,13,13,13,13,,,,,Steps,10,12,13,14,16,,
48  WATERVILLE VALLEY,,,,,,,,,28  WINDHAM,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,,,,Degree,BA,BA+15,BA+30,MA,MA+15,CAGS/DOC,
Min.,"33,596","35,076","36,618","38,230","39,913",,,,Min.,"37,254","38,150","39,344","42,927","43,822","48,598",
Max.,"58,180","60,740","63,410","66,202","69,114",,,,Max.,"59,604","61,036","62,947","68,679","70,112","77,753",
Steps,15,15,15,15,15,,,,Steps,15,15,15,15,15,15,
24  WEARE,,,,,,,,,21  WINNACUNNET COOP,,,,,,,
Min.,"31,303","32,402","33,536","34,710","35,925","37,182",,,Min.,"40,958","42,391","43,875","45,630","47,228","48,880",
Max.,"43,151","44,666","46,230","47,848","49,523","51,256",,,Max.,"59,061","61,128","63,267","70,826","73,304","75,871",
Steps,14,14,14,14,14,14,,,Steps,11,11,11,13,13,13,
48  WENTWORTH,,,,,,,,,59  WINNISQUAM REGIONAL,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.,"30,843","31,614","32,404","33,216","34,046",,,,Min.,"35,205","36,349","37,494","38,638","39,782",,
Max.,"50,435","51,696","52,988","54,313","35,262",,,,Max.,"45,767","46,911","48,055","49,199","50,344",,
Steps,15,15,15,15,15,,,,Steps,11,11,11,11,11,,
29  WESTMORELAND,,,,,,,,,  PROSPECT MOUNTAIN,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,,Degree,BA,BA+15,MA,MA+30,,,
Min.,"35,900","36,400","37,400","37,900","38,400",,,,Min.,"35,858","37,295","40,163","43,031",,,
Max.,"57,550","58,750","60,115","60,150","60,550",,,,Max.,"55,051","57,949","62,294","67,003",,,
Steps,21,21,21,21,21,,,,Steps,16,16,16,16,,,
36  WHITE MOUNTAINS REGIONAL,,,,,,,,,  COE-BROWN ACADEMY,,,,,,,
Degree,BA,MA,,,,,,,Degree,BA,BA+15,BA+30,MA,,,
Min.,"31,200","34,219",,,,,,,Min.,"40,292","41,384","42,570","43,850",,,
Max.,"41,653","44,660",,,,,,,Max., -   , -   , -   , -   ,,,
Steps,13,13,,,,,,,Steps, -   , -   , -   , -   ,,,
63  WILTON-LYNDEBOROUGH COOP,,,,,,,,, PINKERTON ACADEMY,,,,,,,
Degree,BA,BA+15,BA+30,MA,  MA+15,  MA+30,,,Degree,,,,,,,
Min.,"34,800","35,200","35,800","36,400","37,000","37,600",,,Min., MERIT SYSTEM ,,,,,,
Max.,"53,950","54,850","62,925","65,425","66,335","68,125",,,Max.,,,,,,,
Steps,19,19,25,32,32,32,,,Steps,,,,,,,
,* Same as 2014-2015,,,,,,,,,,,,,,,
,** A district's professional education levels may not match exactly the standard grid as presented in this report. ,,,,,,,,,,,,,,,
,    Contact the district directly for details.,,,,,,,,,,,,,,,
EQUAL OPPORTUNITY EMPLOYER - EQUAL EDUCATIONAL OPPORTUNITIES,,,,,,,,,,,,,,,,
37(10.62),,,,,,,,,,,,,,,,
