Max.," 53,915 "," 55,600 "," 57,285 "," 58,970 "," 60,654 ",,,Max.," 48,430 "," 49,869 "," 52,648 "," 54,129 "," 55,129 ",,
Steps, 13 , 13 , 13 , 13 , 13 ,,,Steps, 10 , 10 , 10 , 10 , 10 ,,
27  LITCHFIELD,,,,,,,,20  MILAN,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,  BA+15,MA,  MA+15,  MA+30,,
Min.," 35,070 "," 36,282 "," 37,494 "," 38,710 "," 39,876 "," 41,041 ",,Min.," 31,663 "," 32,290 "," 32,918 "," 33,995 "," 35,071 ",,
Max.," 55,320 "," 57,524 "," 59,726 "," 61,937 "," 63,408 "," 64,888 ",,Max.," 43,031 "," 44,119 "," 50,641 "," 51,728 "," 52,816 ",,
Steps, 15 , 15 , 15 , 15 , 15 , 15 ,,Steps, 13 , 13 , 18 , 18 , 18 ,,
84 * LITTLETON,,,,,,,,40  *MILFORD,,,,,,,
Degree,BA,BA+30,MA,MA+15,MA+30,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 38,790 "," 40,140 "," 41,490 "," 42,840 "," 44,190 ",,,Min.," 39,917 "," 40,955 "," 41,978 "," 43,658 "," 44,705 "," 45,733 ",
Max.," 59,040 "," 60,390 "," 61,740 "," 63,090 "," 64,440 ",,,Max.," 66,772 "," 68,459 "," 70,126 "," 72,859 "," 74,564 "," 76,237 ",
Steps, 16 , 16 , 16 , 16 , 16 ,,,Steps, 16 , 16 , 16 , 16 , 16 , 16 ,
12 LONDONDERRY,,,,,,,,64  *MILTON,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,,
Min.," 36,866 "," 37,603 "," 37,669 "," 37,965 "," 38,561 "," 39,277 ",,Min.," 32,357 "," 33,329 "," 34,329 "," 35,359 "," 36,419 ",,
Max.," 53,387 "," 56,741 "," 67,592 "," 68,123 "," 69,193 "," 70,477 ",,Max.," 48,392 "," 49,844 "," 51,339 "," 52,879 "," 54,465 ",,
Steps, 10 , 11 , 14 , 14 , 14 , 14 ,,Steps, 14 , 14 , 14 , 14 , 14 ,,
76  LYME,,,,,,,,93 MONADNOCK REGIONAL,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 44,036 "," 45,908 "," 47,779 "," 49,651 "," 51,522 ",,,Min.," 34,700 "," 36,700 "," 39,700 "," 42,700 "," 45,700 ",,
Max.," 62,751 "," 64,623 "," 73,980 "," 77,724 "," 79,595 ",,,Max.," 49,600 "," 52,700 "," 55,830 "," 58,200 "," 62,200 ",,
Steps, 11 , 11 , 15 , 16 , 16 ,,,Steps, 13 , 14 , 15 , 15 , 16 ,,
77  MONROE,,,,,,,,58  NORTHUMBERLAND,,,,,,,
Degree,BA,BA+15,MA,MA+15,CAGS,PHD,,Degree,BA,BA+15,BA+30,MA,,,
Min.," 32,390 "," 33,815 "," 35,240 "," 36,665 "," 39,515 "," 40,940 ",,Min.," 29,504 "," 30,329 "," 31,154 "," 31,979 ",,,
Max.," 45,216 "," 48,067 "," 59,468 "," 60,893 "," 63,743 "," 65,168 ",,Max.," 48,958 "," 49,967 "," 50,974 "," 51,982 ",,,
Steps, 10 , 11 , 18 , 18 , 18 , 18 ,,Steps, 15 , 15 , 15 , 15 ,,,
39  *MONT VERNON,,,,,,,,44  *NORTHWOOD,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,PHD,
Min.," 33,488 "," 35,015 "," 36,542 "," 38,070 "," 39,598 ",,,Min.," 29,248 "," 32,015 "," 33,596 "," 35,177 "," 36,363 "," 37,090 ",
Max.," 56,399 "," 57,927 "," 59,455 "," 60,982 "," 62,510 ",,,Max.," 45,743 "," 50,071 "," 52,543 "," 55,016 "," 56,870 "," 58,008 ",
Steps, 16 , 16 , 16 , 16 , 16 ,,,Steps, 14 , 14 , 14 , 14 , 14 , 14 ,
45  MOULTONBOROUGH,,,,,,,,44  NOTTINGHAM,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,MA+45,
Min.," 36,547 "," 37,747 "," 38,997 "," 40,247 "," 41,532 ",,,Min.," 32,203 "," 33,530 "," 34,924 "," 36,682 "," 38,541 ","41,175",
Max.," 53,577 "," 54,907 "," 57,522 "," 59,097 "," 61,032 ",,,Max.," 51,222 "," 53,307 "," 55,497 "," 58,257 "," 61,179 ","65,314",
Steps, 14 , 14 , 14 , 14 , 14 ,,,Steps, 14 , 14 , 14 , 14 , 14 ,14,
42  NASHUA,,,,,,,,05  OYSTER RIVER COOP,,,,,,,
Degree,BA,BA+30,MA,MA+30,PHD,,,Degree,BA,BA+30,MA,MA+30,CAGS,,
Min.," 39,284 "," 41,078 "," 42,918 "," 44,758 "," 46,598 ",,,Min.," 39,138 "," 41,118 "," 42,113 "," 44,094 "," 45,082 ",,
Max.," 66,349 "," 68,643 "," 70,937 "," 73,233 "," 75,528 ",,,Max.," 65,387 "," 69,520 "," 71,600 "," 78,129 "," 79,578 ",,
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 14 , 14 , 14 , 15 , 15 ,,
29  NELSON,,,,,,,,28  PELHAM,,,,,,,
Degree,BA,MA,MA+30,,,,,Degree,BA,BA+12,MA,MA+15,MA+30,CAGS,
Min.," 41,800 "," 42,800 "," 43,800 ",,,,,Min.," 36,260 "," 36,960 "," 39,660 "," 40,660 "," 41,660 "," 43,660 ",
Max.," 53,300 "," 55,300 "," 56,300 ",,,,,Max.," 46,760 "," 47,460 "," 50,160 "," 51,160 "," 52,160 "," 54,160 ", 
Steps, 12 , 12 , 12 ,,,,,Steps, 13 , 13 , 13 , 13 , 13 , 13 ,
19  NEW BOSTON,,,,,,,,53  PEMBROKE,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+16,,,
Min.," 33,611 "," 34,721 "," 35,864 "," 37,049 "," 38,271 "," 39,535 ",,Min.," 33,369 "," 34,622 "," 38,384 "," 39,638 ",,,
Max.," 49,296 "," 53,778 "," 58,259 "," 60,183 "," 62,166 "," 64,219 ",,Max.," 55,683 "," 56,936 "," 60,698 "," 61,952 ",,,
Steps, 13 , 14 , 15 , 15 , 15 , 15 ,,Steps, 15 , 15 , 15 , 15 ,,,
50  NEW CASTLE,,,,,,,,48  PEMI-BAKER REGIONAL,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,MA+45,
Min.," 42,144 "," 42,919 "," 43,694 "," 44,469 "," 45,244 "," 46,019 ",,Min.," 35,930 "," 36,880 "," 37,858 "," 38,861 "," 39,892 "," 40,949 ",
Max.," 64,910 "," 65,685 "," 66,460 "," 67,235 "," 68,010 "," 68,785 ",,Max.," 59,355 "," 65,724 "," 67,467 "," 69,254 "," 71,091 "," 72,974 ",
Steps, 10 , 10 , 10 , 10 , 10 , 10 ,,Steps, 12 , 14 , 14 , 14 , 14 , 14 ,
16  NEWFIELDS,,,,,,,,23  PIERMONT,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,,,
Min.," 37,803 "," 39,126 "," 40,496 "," 41,912 "," 43,380 "," 44,898 ",,Min.," 30,926 "," 32,163 "," 33,709 "," 35,565 ",,,
Max.," 56,179 "," 58,145 "," 60,180 "," 62,286 "," 64,468 "," 66,723 ",,Max.," 54,430 "," 55,667 "," 57,213 "," 59,069 ",,,
Steps, 10 , 10 , 10 , 10 , 10 , 10 ,,Steps, 20 , 20 , 20 , 20 ,,,
04 * NEWFOUND AREA,,,,,,,,07  PITTSBURG,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,CAGS,,Degree,BA,BA+18,BA+30,MA,,,
Min.," 34,370 "," 35,034 "," 35,829 "," 36,758 ","37,755"," 38,817 ",,Min.," 35,052 "," 35,992 "," 36,933 "," 37,873 ",,,
Max.," 54,272 "," 54,970 "," 56,642 "," 58,803 ","60,684"," 62,985 ",,Max., NO STEP SCHEDULE ,,,,,,
Steps, 15 , 15 , 15 , 15 ,15, 15 ,,Steps,,,,,,,
50  NEWINGTON,,,,,,,,51 * PITTSFIELD,,,,,,,
Degree,BA,MA,MA+15,MA+30,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 41,635 "," 42,592 "," 43,071 "," 43,550 ",,,,Min.," 29,236 "," 30,231 "," 31,225 "," 32,953 "," 33,951 "," 34,950 ",
Max.," 66,869 "," 68,407 "," 69,176 "," 69,945 ",,,,Max.," 46,480 "," 48,061 "," 49,640 "," 52,382 "," 53,970 "," 55,556 ",
Steps, 12 , 12 , 12 , 12 ,,,,Steps, 18 , 18 , 18 , 18 , 18 , 18 ,
31  NEWMARKET,,,,,,,,32 PLAINFIELD,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 32,735 "," 33,553 "," 34,391 "," 35,251 "," 36,133 "," 37,037 ",,Min.," 36,203 "," 37,434 "," 38,707 "," 40,023 "," 41,383 ",,
Max.," 52,988 "," 54,312 "," 55,671 "," 57,061 "," 58,489 "," 59,950 ",,Max.," 63,166 "," 65,313 "," 67,533 "," 69,829 "," 72,204 ",,
Steps, 15 , 15 , 15 , 15 , 15 , 15 ,,Steps, 17 , 17 , 17 , 17 , 17 ,,
43  *NEWPORT,,,,,,,,48  PLYMOUTH,,,,,,,
Degree,BA,BA+15,MA,MA+15,,,,Degree,BA,BA+15,MA,MA+15,MA+30,MA+45,
Min.," 33,689 "," 34,745 "," 35,801 "," 36,856 ",,,,Min.," 36,873 "," 37,981 "," 39,118 "," 40,290 "," 41,502 "," 42,746 ",
Max.," 48,261 "," 50,531 "," 54,015 "," 56,285 ",,,,Max.," 63,095 "," 64,989 "," 70,285 "," 72,391 "," 74,564 "," 76,801 ",
Steps, 13 , 14 , 16 , 17 ,,,,Steps, 13 , 13 , 14 , 14 , 14 , 14 ,
21  NORTH HAMPTON,,,,,,,,52  PORTSMOUTH,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,,,,,,,
Min.," 40,194 "," 41,601 "," 43,057 "," 44,779 "," 46,347 "," 47,968 ",,Min., CAREER LADDER ,,,,,,
Max.," 57,960 "," 59,989 "," 62,088 "," 69,505 "," 71,937 "," 74,456 ",,Max.," BASE SALARY, $39,129",,,,,,
Steps, 11 , 11 , 11 , 13 , 13 , 13 ,,Steps,,,,,,,
35  PROFILE,,,,,,,,58  STARK,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,BA+30,MA,MA+15,,
Min.," 33,350 "," 34,144 "," 34,938 "," 36,526 "," 38,114 ",,,Min.," 31,400 "," 32,000 "," 32,600 "," 33,200 "," 33,800 ",,
Max.," 56,376 "," 57,170 "," 57,964 "," 59,552 "," 61,140 ",,,Max.," 39,200 "," 39,800 "," 40,400 "," 41,000 "," 41,600 ",,
Steps, 16 , 16 , 16 , 16 , 16 ,,,Steps, 14 , 14 , 14 , 14 , 14 ,,
33  RAYMOND,,,,,,,,07  STEWARTSTOWN,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,,,,
Min.," 32,127 "," 32,671 "," 33,227 "," 33,793 "," 34,370 "," 34,961 ",,Min.," 28,250 "," 28,750 "," 29,250 ",,,,
Max.," 54,760 "," 55,706 "," 56,873 "," 57,657 "," 58,661 "," 59,687 ",,Max.," 34,550 "," 35,050 "," 35,550 ",,,,
Steps, 17 , 17 , 17 , 17 , 17 , 17 ,,Steps, 10 , 10 , 10 ,,,,
54  ROCHESTER,,,,,,,,24 * STODDARD,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,,,,
Min.," 35,093 "," 36,445 "," 38,586 "," 39,939 "," 41,290 ",,,Min.," 30,422 "," 30,952 "," 32,547 ",,,,
Max.," 56,492 "," 57,880 "," 60,083 "," 61,473 "," 63,016 ",,,Max.," 43,846 "," 45,750 "," 59,372 ",,,,
Steps, 18 , 18 , 18 , 18 , 18 ,,,Steps, 16 , 15 , 26 ,,,,
56  ROLLINSFORD,,,,,,,,44  STRAFFORD,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 37,406 "," 39,276 "," 41,242 "," 43,305 "," 45,468 "," 47,743 ",,Min.," 38,038 "," 38,661 "," 39,283 "," 39,906 "," 40,528 ",,
Max.," 53,068 "," 55,267 "," 58,030 "," 60,932 "," 63,977 "," 67,175 ",,Max.," 54,225 "," 59,267 "," 62,380 "," 63,688 "," 64,933 ",,
Steps, 8 , 8 , 8 , 8 , 8 , 8 ,,Steps, 18 , 18 , 18 , 18 , 18 ,,
48  RUMNEY,,,,,,,,58  STRATFORD,,,,,,,
Degree,BA,BA+15,MA,MA+30,,,,Degree,BA,BA+15,BA+30,MA,MA+15,,
Min.," 33,400 "," 34,900 ","36,400"," 37,900 ",,,,Min.," 32,350 "," 32,850 "," 33,350 "," 33,850 "," 34,350 ",,
Max.," 47,500 "," 49,000 ","50,500"," 52,000 ",,,,Max.," 40,150 "," 40,650 "," 41,150 "," 41,650 "," 42,150 ",,
Steps, 13 , 13 ,13, 13 ,,,,Steps, 14 , 14 , 14 , 14 , 14 ,,
50  RYE,,,,,,,,16  STRATHAM,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,CAGS,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 43,106 "," 45,038 "," 46,970 ","50,834"," 52,766 ","56,630",,Min.," 41,021 "," 43,793 "," 47,264 "," 49,104 "," 51,069 ",,
Max.," 59,702 "," 61,634 "," 63,566 ","67,430"," 69,362 ","73,225",,Max.," 64,885 "," 71,799 "," 77,237 "," 80,121 "," 83,198 ",,
Steps, 12 , 12 , 12 ,12,12, 12 ,,Steps, 12 , 13 , 13 , 13 , 13 ,,
57  SALEM,,,,,,,,85  SUNAPEE,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,,
Min.," 36,466 "," 37,961 "," 39,515 "," 41,137 "," 42,822 "," 44,576 ",,Min.," 36,675 "," 38,509 "," 40,343 "," 42,176 "," 44,010 ",,
Max.," 62,167 "," 64,716 "," 67,369 "," 70,131 "," 73,007 "," 76,000 ",,Max.," 64,181 "," 66,015 "," 67,849 "," 69,683 "," 71,516 ",,
Steps, 13 , 13 , 13 , 13 , 13 , 13 ,,Steps, 16 , 16 , 16 , 16 , 16 ,,
17  SANBORN REGIONAL,,,,,,,,13  TAMWORTH,,,,,,,
Degree,BA,BA+15,BA+30,MA,  MA+30,  CAGS,,Degree,BA,BA+12,BA+24,MA,MA+15,MA+30,
Min.," 34,706 "," 35,863 "," 37,020 "," 39,334 "," 40,390 "," 40,918 ",,Min.," 36,136 "," 37,928 "," 38,821 "," 39,716 "," 41,500 "," 43,292 ",
Max.," 55,527 "," 57,406 "," 59,604 "," 63,550 ","64,606","65,134",,Max.," 53,944 "," 60,842 "," 61,791 "," 65,740 "," 67,528 "," 70,318 ",
Steps, 16 , 16 , 16 , 16 ,16,16,,Steps, 12 , 17 , 17 , 20 , 20 , 21 ,
21  SEABROOK,,,,,,,,48  THORNTON,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,,,
Min.," 40,194 "," 41,601 "," 43,057 "," 44,779 "," 46,347 "," 47,968 ",,Min.," 38,750 "," 39,718 "," 40,711 "," 41,729 ",,,
Max.," 57,960 "," 59,989 "," 62,088 "," 69,505 "," 71,937 "," 74,456 ",,Max.," 63,026 "," 64,603 "," 66,217 "," 67,873 ",,,
Steps, 11 , 11 , 11 , 13 , 13 , 13 ,,Steps, 15 , 15 , 15 , 15 ,,,
80  SHAKER REGIONAL,,,,,,,,55  TIMBERLANE REGIONAL,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+30,   PHD,,
Min.," 33,750 "," 35,250 "," 36,750 "," 38,650 "," 40,150 ",,,Min.," 35,651 "," 37,240 "," 39,575 "," 41,357 "," 42,357 ",,
Max.," 50,000 "," 51,500 "," 53,000 "," 54,900 "," 56,400 ",,,Max.," 57,009 "," 59,663 "," 63,564 "," 66,546 "," 67,546 ",,
Steps, 11 , 11 , 11 , 11 , 11 ,,,Steps, 15 , 15 , 15 , 15 ,15,,
56 * SOMERSWORTH,,,,,,,,06 *UNITY,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 34,740 "," 35,714 "," 36,788 "," 37,849 "," 38,863 ",,,Min.," 32,284 "," 32,880 "," 33,836 "," 35,587 "," 37,187 ",,
Max.," 43,839 "," 46,275 "," 51,985 "," 57,375 "," 63,445 ",,,Max.," 47,260 "," 48,688 "," 51,308 "," 53,059 "," 55,491 ",,
Steps, 8 , 9 , 11 , 12 , 14 ,,,Steps, 19 , 20 , 22 , 22 , 23 ,,
39 * SOUHEGAN COOPERATIVE,,,,,,,,64  WAKEFIELD,,,,,,,
Degree,,,,,,,,Degree,BA,BA+15,BA+30,MA,MA+18,   MA+30,
Min., CAREER LADDER  ,,,,,,,Min.," 32,260 "," 33,539 "," 34,867 "," 36,483 "," 37,922 "," 39,401 ",
Max.,,,,,,,,Max.," 49,693 "," 52,346 "," 54,910 "," 58,335 "," 59,740 "," 62,070 ",
Steps,,,,,,,,Steps, 13 , 13 , 13 , 13 , 13 , 13 ,
21  SOUTH HAMPTON,,,,,,,,23  WARREN,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+9,BA+18,MA,,,
Min.," 40,194 "," 41,601 "," 43,057 "," 44,779 "," 46,347 "," 47,968 ",,Min.," 30,854 "," 32,693 "," 33,639 "," 35,675 ",,,
Max.," 57,960 "," 59,989 "," 62,088 "," 69,505 "," 71,937 "," 74,456 ",,Max.," 41,683 "," 44,026 "," 46,545 "," 52,108 ",,,
Steps, 11 , 11 , 11 , 13 , 13 , 13 ,,Steps, 12 , 12 , 13 , 15 ,,,
34  WASHINGTON,,,,,,,,38  *WINCHESTER,,,,,,,
Degree,BA,BA+15,MA,MA+20,,,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 33,216 "," 36,043 "," 39,099 "," 41,332 ",,,,Min.," 34,646 "," 35,513 "," 37,821 "," 39,240 "," 41,987 ",,
Max.," 53,178 "," 57,707 "," 62,598 "," 66,174 ",,,,Max.," 40,941 "," 44,695 "," 51,410 "," 55,163 "," 61,945 ",,
Steps, 13 , 13 , 13 , 13 ,,,,Steps, 10 , 12 , 13 , 14 , 16 ,,
48  *WATERVILLE VALLEY,,,,,,,,28  WINDHAM,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,,,Degree,BA,BA+15,BA+30,MA,MA+30,   CAGS,
Min.," 33,596 "," 35,076 "," 36,618 "," 38,230 "," 39,913 ",,,Min.," 37,254 "," 38,150 "," 39,344 "," 42,927 "," 45,016 ","48,598",
Max.," 58,180 "," 60,740 "," 63,410 "," 66,202 "," 69,114 ",,,Max.," 58,522 "," 59,928 "," 61,804 "," 67,431 "," 70,714 ","76,341",
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 14 , 14 , 14 , 14 , 14 ,14,
24  WEARE,,,,,,,,21  WINNACUNNET COOP,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 30,391 "," 31,458 "," 32,524 "," 33,590 "," 34,124 "," 34,656 ",,Min.," 40,194 "," 41,601 "," 43,057 "," 44,779 "," 46,347 "," 47,968 ",
Max.," 41,895 "," 43,365 "," 44,835 "," 46,304 "," 47,040 "," 47,774 ",,Max.," 57,960 "," 59,989 "," 62,088 "," 69,505 "," 71,937 "," 74,456 ",
Steps, 14 , 14 , 14 , 14 , 14 , 14 ,,Steps, 11 , 11 , 11 , 13 , 13 , 13 ,
48  WENTWORTH,,,,,,,,59  WINNISQUAM REGIONAL,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 30,091 "," 30,843 "," 31,614 "," 32,405 "," 33,215 ",,,Min.," 34,000 "," 35,105 "," 36,210 "," 37,315 "," 38,420 ",,
Max.," 49,205 "," 50,435 "," 51,696 "," 52,988 "," 54,313 ",,,Max.," 65,430 "," 66,535 "," 67,640 "," 68,745 "," 69,850 ",,
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 41 , 41 , 41 , 41 , 41 ,,
29  WESTMORELAND,,,,,,,,  PROSPECT MOUNTAIN,,,,,,,
Degree,BA,BA+20,MA,MA+15,MA+30,,,Degree,BA,BA+20,MA,MA+30,,,
Min.," 35,250 "," 35,750 "," 36,750 "," 37,250 "," 37,750 ",,,Min.," 35,503 "," 36,926 "," 39,765 "," 42,605 ",,,
Max.," 56,950 "," 58,150 "," 59,515 "," 59,550 "," 59,950 ",,,Max.," 54,506 "," 57,375 "," 61,677 "," 66,340 ",,,
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 13 , 14 , 15 , 16 ,,,
36  WHITE MOUNTAINS REGIONAL,,,,,,,,  COE-BROWN ACADEMY,,,,,,,
Degree,BA,MA,,,,,,Degree,BA,BA+15,BA+30,MA,MA+20,,
Min.," 30,000 "," 33,019 ",,,,,,Min.," 39,309 "," 40,375 "," 41,532 "," 42,781 "," 44,120 ",,
Max.," 40,453 "," 43,460 ",,,,,,Max.," 58,120 "," 60,280 "," 62,531 "," 64,874 "," 67,308 ",,
Steps, 13 , 13 ,,,,,,Steps, 13 , 13 , 13 , 13 , 13 ,,
63  WILTON-LYNDEBORO COOP,,,,,,,, *PINKERTON ACADEMY,,,,,,,
Degree,BA,BA+15,BA+30,MA,  MA+15,  MA+30,,Degree,,,,,,,
Min.," 34,750 "," 35,150 "," 35,550 "," 36,150 "," 36,750 "," 37,350 ",,Min., MERIT SYSTEM ,,,,,,
Max.," 52,950 "," 53,850 "," 61,925 "," 64,425 "," 65,335 "," 67,125 ",,Max.,,,,,,,
Steps, 19 , 19 , 25 , 27 ,27,27,,Steps,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,* Same as 2013-2014,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
EQUAL OPPORTUNITY EMPLOYER - EQUAL EDUCATIONAL OPPORTUNITIES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
37(10.62),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
