,,,,,,,,,,,,,,,,,,,,,,,,,,
District School Calendars - Matrix,,,,,,,,,,,,,,,,,,,,,,,,,,
2014 - 2015,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,"
District",,Days Open,First Day of School,,,Labor Day,,NEA-NH/Other Teacher Conference,,Columbus    Day,Veterans     Day,,Thanksgiving Recess,,Holiday Recess,Martin Luther King Jr. /Civil Rights Day,Presidents   Day,Winter Recess,Spring Recess,Memorial     Day,Staff Development,Parent Teacher Conference,Other,Graduation   Day,Last Day of     School
,Pembroke,,179,08/27,,,09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"09/12, 12/05, 03/10",,,,06/17
,Pemi-Baker Regional,,180,08/21,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"10/10, 03/27",,,,06/11
,Piermont,,180,08/27,,,09/01,,,,10/13,11/11,,11/27 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,"09/19, 11/10, 03/19",,,,06/12
,Pinkerton Academy,,180,08/28,,,09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"01/26, 01/27",,,,06/15
,Pittsburg,,180,08/27,,,09/01,,,,,11/11,,11/26 - 11/28,,12/24 - 01/02,,,02/23 - 02/27,04/20 - 04/24,05/25,"10/03, 03/27",,03/10,06/13,06/11
,Pittsfield,,180,08/27,,,08/29 - 09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,,"11/21, 04/24",,06/20,06/18
,Plainfield,,180,08/28,,,09/01,,,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/16 - 02/20,04/13 - 04/17,05/25,03/13,11/07,,,06/17
,Plymouth,,180,08/25,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,,"10/14, 02/16",11/04,,06/16
,Polaris Charter School,,180,09/02,,,,,,,10/13,11/11,,11/27 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,,,,,06/12
,Portsmouth,,180,08/26,,,08/29 - 09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/10, 03/20, 05/22",11/04,,,06/17
,Profile,,180,08/25,,,08/29 - 09/01,,10/10,,,11/11,,11/27 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,"10/13, 03/20",,,,06/12
,Prospect Mountain JMA,,180,08/27,,,09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,,,11/10,06/12,06/12
,Raymond,,180,08/25,,,09/01,,,,10/13,11/11,,11/26 - 11/28,,12/23 - 01/01,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"09/26, 01/02, 03/13",,,,06/11
,Robert Frost Charter School,,179,09/02,,,,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/16 - 02/20,04/20 - 04/24,05/25,"11/10, 03/26, 03/27","10/02, 03/04",,,06/19
,Rochester,,180,08/27,,,09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/10, 01/26, 03/13",,,06/12,06/15
,Rollinsford,,177,08/27,,,09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"12/12, 03/13, 04/10, 05/22",,,,06/12
,Rumney,,180,08/21,,,08/29 - 09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,03/27,,,,06/11
,Rye,,180,08/26,,,08/29 - 09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,05/22,,,,06/12
,Salem,,180,08/27,,,09/01,,,,10/13,11/11,,11/27 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/10, 01/20, 03/23, 03/24",,,,06/15
,Sanborn Regional,,181,08/25,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/07, 03/13",,06/05,,06/12
,Seabrook,,182,08/26,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,,,,,06/12
,Seacoast Charter School,,180,09/02,,,,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,03/13,,,,06/16
,Shaker Regional,,180,08/26,,,08/29 - 09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"09/26, 11/07, 01/23, 03/20",,,06/12,06/17
,Somersworth,,177,08/27,,,09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"12/12, 03/13, 04/10, 05/22",,,,06/12
,Souhegan Cooperative,,175,09/02,,,,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,,,,,06/08
,South Hampton,,182,08/26,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,02/16,02/17 - 02/20,04/20 - 04/24,05/25,,,,,06/12
,Stark,,180,08/26,,,08/29 - 09/01,,10/10,,10/13,11/11,,11/27 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,"11/10, 03/20",,,,06/16
,Stewartstown,,180,08/27,,,09/01,,,,,11/11,,11/26 - 11/28,,12/24 - 01/02,,,02/23 - 02/27,04/20 - 04/24,05/25,"10/03, 03/27",,,,06/10
,Stoddard,,180,08/27,,,09/01,,,,,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,11/04,12/08,,,06/15
,Strafford,,180,08/27,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,"11/10, 02/06, 03/13, 05/22",10/14,,,06/18
,Stratford,,180,08/26,,,08/29 - 09/01,,10/10,,10/13,11/11,,11/27 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,"11/10, 03/20",,,,06/16
,Stratham,,180,08/25,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/10, 03/13",,,,06/11
,Strong Foundations Charter School,,180,09/02,,,,,,,10/13,11/11,,11/27 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/10, 03/13",,,,06/16
,Sunapee,,180,08/25,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"01/20, 04/03",11/10,,,06/12
,Surry Village Charter School,,176,09/02,,,,,,,,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,"03/13, 03/30","10/27, 10/28, 03/27",,,06/17
,Tamworth,,180,09/02,,,,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/16 - 02/20,04/20 - 04/24,05/25,01/30,11/10,03/20,,06/18
,Teams Charter School,,180,08/26,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"10/10, 11/07, 03/27",,11/10,,06/18
,The Birches Academy of Academics & Art: A Public Charter Sch,,180,08/27,,,09/01,,,,10/13,11/11,,11/27 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/10, 01/20, 03/23",,03/13,,06/15
,Thornton,,180,08/26,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,03/27,,,,06/15
,Timberlane Regional,,180,08/27,,,09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"12/11, 01/20, 03/25",,,,06/15
,Unity,,180,09/02,,,,,,,,11/11,,11/26 - 11/28,,12/24 - 01/02,,,02/23 - 02/27,04/27 - 05/01,05/25,03/16,11/10,,,06/15
,Wakefield,,180,09/02,,,,,10/10,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/10, 03/13",,,,06/18
,Warren,,180,08/27,,,09/01,,,,10/13,11/11,,11/27 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,"09/19, 03/26",,,,06/11
,Washington,,180,08/26,,,09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/04, 03/09",,,,06/16
,Waterville Valley,,180,08/26,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,,,,,06/12
,Weare,,180,08/27,,,09/01,,10/10,,10/13,11/11,,11/27 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/04, 11/26",,,,06/16
,Wentworth,,180,08/26,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,,,03/27,,06/10
,Westmoreland,,180,08/27,,,09/01,,,,,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,"10/31, 12/08, 01/23, 03/20",,,,06/17
,White Mountains Regional,,180,09/02,,,,,10/10,,10/13,11/11,,11/27 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,"01/16, 03/20",,,06/13,06/19
,Wilton-Lyndeborough Cooperative,,172,08/28,,,09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,01/30,,,06/12,06/03
,Winchester,,175,08/27,,,09/01,,,,,11/11,,11/26 - 11/28,,12/22 - 01/02,01/19,,02/23 - 02/27,04/20 - 04/24,05/25,"10/17, 11/14, 03/02, 04/10, 04/27",,,,06/11
,Windham,,180,08/27,,,09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"11/10, 03/10",,,,06/12
,Winnacunnet Cooperative,,180,08/26,,,08/29 - 09/01,,,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"12/01, 03/18",,,,06/12
,Winnisquam Regional,,180,08/26,,,08/29 - 09/01,,10/10,,10/13,11/11,,11/26 - 11/28,,12/24 - 01/02,01/19,,02/23 - 02/27,04/27 - 05/01,05/25,"01/23, 03/27",,,,06/15
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Summary Information:,,,,Event Type Desc,,,,Date Range,,,# Districts,,,,,,,,,,,,,
,,,,,,First Day of School,,,,08/19,,,1,,,,,,,,,,,,,
,,,,,,First Day of School,,,,08/21,,,2,,,,,,,,,,,,,
,,,,,,First Day of School,,,,08/25,,,29,,,,,,,,,,,,,
,,,,,,First Day of School,,,,08/26,,,39,,,,,,,,,,,,,
,,,,,,First Day of School,,,,08/27,,,60,,,,,,,,,,,,,
,,,,,,First Day of School,,,,08/28,,,12,,,,,,,,,,,,,
,,,,,,First Day of School,,,,09/02,,,36,,,,,,,,,,,,,
,,,,,,First Day of School,,,,09/03,,,3,,,,,,,,,,,,,
,,,,,,Labor Day,,,,08/29 - 09/01,,,69,,,,,,,,,,,,,
,,,,,,Labor Day,,,,09/01,,,75,,,,,,,,,,,,,
,,,,,,NEA-NH/Other Teacher Conference,,,,10/10,,,67,,,,,,,,,,,,,
,,,,,,Columbus Day,,,,10/13,,,154,,,,,,,,,,,,,
,,,,,,Veterans Day,,,,11/11,,,182,,,,,,,,,,,,,
,,,,,,Thanksgiving Recess,,,,11/24 - 11/28,,,2,,,,,,,,,,,,,
,,,,,,Thanksgiving Recess,,,,11/26 - 11/28,,,135,,,,,,,,,,,,,
,,,,,,Thanksgiving Recess,,,,11/27 - 11/28,,,45,,,,,,,,,,,,,
,,,,,,Holiday Recess,,,,12/22 - 01/01,,,1,,,,,,,,,,,,,
,,,,,,Holiday Recess,,,,12/22 - 01/02,,,57,,,,,,,,,,,,,
,,,,,,Holiday Recess,,,,12/23 - 01/01,,,2,,,,,,,,,,,,,
,,,,,,Holiday Recess,,,,12/24 - 01/02,,,122,,,,,,,,,,,,,
,,,,,,Martin Luther King Jr. /Civil Rights Day,,,,01/19,,,176,,,,,,,,,,,,,
,,,,,,Presidents Day,,,,02/16,,,9,,,,,,,,,,,,,
,,,,,,Winter Recess,,,,02/16 - 02/20,,,17,,,,,,,,,,,,,
,,,,,,Winter Recess,,,,02/17 - 02/20,,,2,,,,,,,,,,,,,
,,,,,,Winter Recess,,,,02/23 - 02/27,,,162,,,,,,,,,,,,,
,,,,,,Spring Recess,,,,04/13 - 04/17,,,10,,,,,,,,,,,,,
,,,,,,Spring Recess,,,,04/20 - 04/24,,,55,,,,,,,,,,,,,
,,,,,,Spring Recess,,,,04/27 - 05/01,,,116,,,,,,,,,,,,,
,,,,,,Memorial Day,,,,05/25,,,182,,,,,,,,,,,,,
,,,,,,Graduation Day,,,,06/12,,,12,,,,,,,,,,,,,
,,,,,,Graduation Day,,,,05/28,,,1,,,,,,,,,,,,,
,,,,,,Graduation Day,,,,05/29,,,1,,,,,,,,,,,,,
,,,,,,Graduation Day,,,,06/03,,,1,,,,,,,,,,,,,
,,,,,,Graduation Day,,,,06/05,,,4,,,,,,,,,,,,,
,,,,,,Graduation Day,,,,06/09,,,1,,,,,,,,,,,,,
,,,,,,Graduation Day,,,,06/13,,,8,,,,,,,,,,,,,
,,,,,,Graduation Day,,,,06/14,,,1,,,,,,,,,,,,,
,,,,,,Graduation Day,,,,06/20,,,3,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/02,,,1,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/03,,,1,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/08,,,4,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/09,,,1,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/10,,,5,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/11,,,25,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/12,,,42,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/15,,,32,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/16,,,25,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/17,,,20,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/18,,,18,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/19,,,5,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/22,,,2,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/23,,,1,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Days Scheduled,,# Districts,,,,,,,,,,,,,,,,,,
,,,,,,171,,1,,,,,,,,,,,,,,,,,,
,,,,,,172,,2,,,,,,,,,,,,,,,,,,
,,,,,,174,,2,,,,,,,,,,,,,,,,,,
,,,,,,175,,5,,,,,,,,,,,,,,,,,,
,,,,,,175.5,,1,,,,,,,,,,,,,,,,,,
,,,,,,176,,3,,,,,,,,,,,,,,,,,,
,,,,,,177,,10,,,,,,,,,,,,,,,,,,
,,,,,,178,,1,,,,,,,,,,,,,,,,,,
,,,,,,179,,2,,,,,,,,,,,,,,,,,,
,,,,,,180,,141,,,,,,,,,,,,,,,,,,
,,,,,,181,,4,,,,,,,,,,,,,,,,,,
,,,,,,182,,5,,,,,,,,,,,,,,,,,,
,,,,,,183,,3,,,,,,,,,,,,,,,,,,
,,,,,,185,,1,,,,,,,,,,,,,,,,,,
,,,,,,187,,1,,,,,,,,,,,,,,,,,,
,,,,,,Total:,,182,,,,,,,,,,,,,,,,,,
