,,,,,,,,,,,,,,,,,,,,,,,,,,
School District Calendars ,,,,,,,,,,,,,,,,,,,,,,,,,,
2013 - 2014,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,"
District",,Days Opened,First Day of School,,,Labor Day,,Columbus Day,,Veterans Day,Thanksgiving Recess,,Holiday Recess,,"Martin Luther King Jr., Civil Rights Day",Presidents Day,Winter Recess,Spring Recess,Memorial Day,Graduation Day,Last Day of School,Staff Development,Other,Parent Teacher Conference,
,Pembroke,,180,08/28,,,09/02,,,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/13,"10/04, 12/06",,,
,Pemi-Baker Regional,,184,08/22,,,08/30 - 09/02,,10/14,,11/11,11/27,,12/23 - 01/01,,,,02/24 - 02/28,04/28 - 05/02,05/26,06/07,06/13,"09/24, 10/11, 03/25",,,
,Piermont,,180,08/28,,,09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/14 - 04/18,05/26,,06/13,"09/26, 02/06, 03/28",,,
,Pinkerton Academy,,180,08/28,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/28 - 05/02,05/26,06/13,06/12,01/27,,,
,Pittsburg,,180,08/28,,,09/02,,,,11/11,11/27 - 11/29,,12/23 - 01/01,,,,02/24 - 02/28,04/21 - 04/25,05/26,06/14,06/12,"10/04, 03/28",03/11,,
,Pittsfield,,180,08/28,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/03,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/19,10/04,,"11/22, 04/18",
,Plainfield,,180,08/29,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/17 - 02/21,04/14 - 04/18,05/26,,06/16,"03/14, 06/17",,11/08,
,Plymouth,,180,08/26,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/28 - 05/02,05/26,,06/12,,,"11/08, 02/17",
,Polaris Charter School,,176,09/04,,,,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/28 - 05/02,05/26,,06/13,03/14,,"11/05, 03/31",
,Portsmouth,,180,08/27,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/03,,01/20,,02/24 - 02/28,04/28 - 05/02,05/26,,06/17,10/11,,11/08,
,Profile,,180,08/26,,,08/30 - 09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/11,"10/11, 03/24",,,
,Prospect Mountain JMA,,180,08/27,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/02,,01/20,,02/24 - 02/28,04/28 - 05/02,05/26,06/13,06/17,"10/11, 01/03, 01/27",,,
,Raymond,,180,08/27,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/12,"09/27, 03/14",,,
,Robert Frost Charter School,,178,09/03,,,,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,02/17,02/18 - 02/21,04/21 - 04/25,05/26,,06/18,"11/08, 03/20, 03/21",,10/03,
,Rochester,,180,08/28,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,06/13,06/16,"11/08, 01/23, 03/14",,,
,Rollinsford,,177,08/28,,,09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/13,"10/04, 12/13, 03/14, 04/11, 05/23",,11/27,
,Rumney,,180,08/22,,,08/30 - 09/02,,10/14,,11/11,11/27,,12/23 - 01/01,,,,02/24 - 02/28,04/28 - 05/02,05/26,,06/06,09/24,,11/08,
,Rye,,180,08/27,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/03,,01/20,,02/24 - 02/28,04/28 - 05/02,05/26,,06/17,"10/11, 05/23",,,
,Salem,,180,08/28,,,09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/28 - 05/02,05/26,,06/16,"11/12, 01/21, 03/24, 03/25",,,
,Sanborn Regional,,181,08/27,,,08/30 - 09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/16,"11/08, 03/14",11/27,,
,Seabrook,,182,08/27,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/13,,,,
,Seacoast Charter School,,180,09/03,,,,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/17,11/27,,,
,Shaker Regional,,180,08/26,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/16,10/04,,,
,Somersworth,,177,08/28,,,09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/13,"10/04, 12/13, 03/14, 04/11, 05/23",,11/27,
,Souhegan Cooperative,,180,08/28,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/03,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,06/14,06/13,,,,
,South Hampton,,182,08/27,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,02/17,02/18 - 02/21,04/14 - 04/18,05/26,,06/13,,,,
,Stark,,180,08/27,,,08/30 - 09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,,,02/24 - 02/28,04/21 - 04/25,05/26,,06/12,"10/11, 01/20, 03/28",,,
,Stewartstown,,180,08/28,,,09/02,,,,11/11,11/27 - 11/29,,12/23 - 01/01,,,,02/24 - 02/28,04/21 - 04/25,05/26,,06/11,"10/04, 03/28",,,
,Stoddard,,180,08/28,,,09/02,,,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/12,"11/04, 01/10",,,
,Strafford,,180,08/28,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/19,"10/11, 02/07, 03/14, 05/23",,11/08,
,Stratford,,180,08/27,,,08/30 - 09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,,,02/24 - 02/28,04/21 - 04/25,05/26,,06/12,"10/11, 01/20, 03/28",,,
,Stratham,,180,08/26,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/11,"11/08, 03/14",,,
,Strong Foundations Charter School,,180,09/03,,,,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/16,03/14,,,
,Sunapee,,180,08/26,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/13,"11/08, 01/24, 04/04",,,
,Surry Village Charter School,,177,09/03,,,,,,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/16,03/14,,"10/28, 10/29, 03/17",
,Tamworth,,180,09/03,,,,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/17 - 02/21,04/21 - 04/25,05/26,,06/19,01/31,03/21,11/08,
,Teams Charter School,,180,08/27,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,06/06,06/13,"10/11, 11/08",,,
,Thornton,,180,08/27,,,08/30 - 09/02,,10/14,,11/11,11/27,,12/23 - 01/01,,,,02/24 - 02/28,04/28 - 05/02,05/26,,06/10,,,,
,Timberlane Regional,,180,08/28,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/28 - 05/02,05/26,06/13,06/16,"12/05, 01/21",,03/26,
,Unity,,180,08/26,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/14 - 04/18,05/26,,06/12,01/24,,11/08,
,,Virtual Learning Academy Charter School,,,,Year Round Virtual School,,,,,,,,,,,,,,,,,,,,
,Wakefield,,180,08/28,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/19,"10/11, 01/02, 01/03, 03/14, 05/16",,,
,Warren,,180,08/28,,,09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/14 - 04/18,05/26,,06/12,02/06,,,
,Washington,,180,08/27,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/03,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/17,"08/30, 11/05, 03/11",,,
,Waterville Valley,,180,09/03,,,,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/28 - 05/02,05/26,,06/18,"11/04, 11/05",,,
,Weare,,180,08/28,,,09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/13,10/11,,11/27,
,Wentworth,,180,08/22,,,08/30 - 09/02,,10/14,,11/11,11/27,,12/23 - 01/01,,,,02/24 - 02/28,04/28 - 05/02,05/26,,06/06,,"03/11, 03/21",,
,Westmoreland,,180,08/28,,,09/02,,,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/13,"12/06, 01/24, 03/25",,,
,White Mountains Regional,,180,09/03,,,,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/18,"10/11, 11/08, 01/31",,,
,Wilton-Lyndeborough Cooperative,,175,08/29,,,09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,06/13,06/09,01/31,,10/11,
,Winchester,,180,08/28,,,09/02,,,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/17,"10/15, 04/28, 05/12, 05/20",,"11/08, 04/11",
,Windham,,180,08/28,,,09/02,,10/14,,11/11,11/28 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/28 - 05/02,05/26,,06/11,03/11,,,
,Winnacunnet Cooperative,,181,08/27,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,,06/16,"12/02, 03/19",,,
,Winnisquam Regional,,180,08/27,,,08/30 - 09/02,,10/14,,11/11,11/27 - 11/29,,12/23 - 01/01,,01/20,,02/24 - 02/28,04/21 - 04/25,05/26,06/14,06/16,"10/11, 11/08, 01/24",,,
,,Summary Information:,,,,Event Type Desc,,,,Date Range,,,# Districts,,,,,,,,,,,,,
,,,,,,First Day of School,,,,08/19,,,1,,,,,,,,,,,,,
,,,,,,First Day of School,,,,08/22,,,4,,,,,,,,,,,,,
,,,,,,First Day of School,,,,08/23,,,1,,,,,,,,,,,,,
,,,,,,First Day of School,,,,08/26,,,32,,,,,,,,,,,,,
,,,,,,First Day of School,,,,08/27,,,38,,,,,,,,,,,,,
,,,,,,First Day of School,,,,08/28,,,67,,,,,,,,,,,,,
,,,,,,First Day of School,,,,08/29,,,9,,,,,,,,,,,,,
,,,,,,First Day of School,,,,09/03,,,23,,,,,,,,,,,,,
,,,,,,First Day of School,,,,09/04,,,6,,,,,,,,,,,,,
,,,,,,Labor Day,,,,08/29 - 09/02,,,1,,,,,,,,,,,,,
,,,,,,Labor Day,,,,08/30 - 09/02,,,69,,,,,,,,,,,,,
,,,,,,Labor Day,,,,09/02,,,82,,,,,,,,,,,,,
,,,,,,Columbus Day,,,,10/14,,,158,,,,,,,,,,,,,
,,,,,,Veterans Day,,,,11/11,,,181,,,,,,,,,,,,,
,,,,,,Thanksgiving Recess,,,,11/27 - 11/29,,,127,,,,,,,,,,,,,
,,,,,,Thanksgiving Recess,,,,11/28 - 11/29,,,54,,,,,,,,,,,,,
,,,,,,Holiday Recess,,,,12/16 - 01/03,,,1,,,,,,,,,,,,,
,,,,,,Holiday Recess,,,,12/23 - 01/01,,,157,,,,,,,,,,,,,
,,,,,,Holiday Recess,,,,12/23 - 01/02,,,2,,,,,,,,,,,,,
,,,,,,Holiday Recess,,,,12/23 - 01/03,,,21,,,,,,,,,,,,,
,,,,,,Martin Luther King Jr. Day,,,,01/20,,,166,,,,,,,,,,,,,
,,,,,,Presidents Day,,,,02/17,,,19,,,,,,,,,,,,,
,,,,,,Winter Recess,,,,02/17 - 02/21,,,11,,,,,,,,,,,,,
,,,,,,Winter Recess,,,,02/18 - 02/21,,,7,,,,,,,,,,,,,
,,,,,,Winter Recess,,,,02/24 - 02/28,,,161,,,,,,,,,,,,,
,,,,,,Spring Recess,,,,03/17 - 04/04,,,1,,,,,,,,,,,,,
,,,,,,Spring Recess,,,,04/14 - 04/18,,,17,,,,,,,,,,,,,
,,,,,,Spring Recess,,,,04/21 - 04/25,,,117,,,,,,,,,,,,,
,,,,,,Spring Recess,,,,04/28 - 05/02,,,45,,,,,,,,,,,,,
,,,,,,Memorial Day,,,,05/26,,,181,,,,,,,,,,,,,
,,,,,,Graduation Day,,,,06/04,,,1,,,,,,,,,,,,,
,,,,,,Graduation Day,,,,06/06,,,10,,,,,,,,,,,,,
,,,,,,Graduation Day,,,,06/07,,,1,,,,,,,,,,,,,
,,,,,,Graduation Day,,,,06/10,,,1,,,,,,,,,,,,,
,,,,,,Graduation Day,,,,06/12,,,1,,,,,,,,,,,,,
,,,,,,Graduation Day,,,,06/13,,,13,,,,,,,,,,,,,
,,,,,,Graduation Day,,,,06/14,,,9,,,,,,,,,,,,,
,,,,,,Graduation Day,,,,06/21,,,1,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/04,,,1,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/05,,,1,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/06,,,3,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/09,,,2,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/10,,,4,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/11,,,19,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/12,,,21,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/13,,,49,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/16,,,26,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/17,,,23,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/18,,,12,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/19,,,15,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/20,,,1,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/23,,,2,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/24,,,1,,,,,,,,,,,,,
,,,,,,Last Day of School,,,,06/26,,,1,,,,,,,,,,,,,
,,,,,,Days Scheduled,,# Districts,,,,,,,,,,,,,,,,,,
,,,,,,171,,1,,,,,,,,,,,,,,,,,,
,,,,,,172,,2,,,,,,,,,,,,,,,,,,
,,,,,,174,,1,,,,,,,,,,,,,,,,,,
,,,,,,175,,5,,,,,,,,,,,,,,,,,,
,,,,,,176,,2,,,,,,,,,,,,,,,,,,
,,,,,,177,,7,,,,,,,,,,,,,,,,,,
,,,,,,178,,1,,,,,,,,,,,,,,,,,,
,,,,,,180,,144,,,,,,,,,,,,,,,,,,
,,,,,,181,,5,,,,,,,,,,,,,,,,,,
,,,,,,182,,6,,,,,,,,,,,,,,,,,,
,,,,,,183,,2,,,,,,,,,,,,,,,,,,
,,,,,,184,,1,,,,,,,,,,,,,,,,,,
,,,,,,185,,3,,,,,,,,,,,,,,,,,,
,,,,,,187,,1,,,,,,,,,,,,,,,,,,
,,,,,,Total:,,181,,,,,,,,,,,,,,,,,,
