Steps, 13 , 13 , 13 , 13 , 13 ,,,Steps, 10 , 10 , 10 , 10 , 10 ,,
27  *LITCHFIELD,,,,,,,,20  MILAN,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 33,623 "," 34,765 "," 35,907 "," 37,051 "," 38,194 "," 39,337 ",,Min.," 29,845 "," 30,437 "," 31,029 "," 32,043 "," 33,058 ",,
Max.," 53,876 "," 56,010 "," 58,142 "," 60,281 "," 61,733 "," 63,186 ",,Max.," 40,562 "," 40,561 "," 47,734 "," 48,759 "," 49,784 ",,
Steps, 15 , 15 , 15 , 15 , 15 , 15 ,,Steps, 14 , 12 , 18 , 18 , 18 ,,
84  LITTLETON,,,,,,,,40  MILFORD,,,,,,,
Degree,BA,BA+30,MA,MA+15,MA+30,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 37,655 "," 39,005 "," 40,355 "," 41,705 "," 43,055 ",,,Min.," 39,917 "," 40,955 "," 41,978 "," 43,658 "," 44,705 "," 45,733 ",
Max.," 57,905 "," 59,255 "," 60,605 "," 61,955 "," 63,305 ",,,Max.," 66,772 "," 68,459 "," 70,126 "," 72,859 "," 74,564 "," 76,237 ",
Steps, 16 , 16 , 16 , 16 , 16 ,,,Steps, 16 , 16 , 16 , 16 , 16 , 16 ,
12  LONDONDERRY,,,,,,,,64  MILTON,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,,
Min.," 36,866 "," 37,603 "," 37,669 "," 37,965 "," 38,561 "," 39,277 ",,Min.," 32,357 "," 33,329 "," 34,329 "," 35,359 "," 36,419 ",,
Max.," 51,235 "," 54,454 "," 64,620 "," 65,127 "," 66,150 "," 67,378 ",,Max.," 48,392 "," 49,844 "," 51,339 "," 52,879 "," 54,465 ",,
Steps, 17 , 19 , 25 , 25 , 25 , 25 ,,Steps, 14 , 14 , 14 , 14 , 14 ,,
76  LYME,,,,,,,,93* MONADNOCK REGIONAL,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 42,202 "," 44,207 "," 46,211 "," 48,216 "," 50,220 ",,,Min.," 34,600 "," 36,600 "," 39,600 "," 42,600 "," 45,600 ",,
Max.," 60,243 "," 62,248 "," 70,266 "," 74,276 "," 76,280 ",,,Max.," 47,600 "," 51,100 "," 54,100 "," 58,100 "," 62,100 ",,
Steps, 10 , 10 , 13 , 14 , 14 ,,,Steps, 12 , 13 , 14 , 15 , 16 ,,
77  MONROE,,,,,,,,58  NORTHUMBERLAND,,,,,,,
Degree,BA,BA+15,MA,MA+15,CAGS,,,Degree,BA,BA+15,BA+30,MA,,,
Min.," 31,285 "," 32,661 "," 34,038 "," 35,414 "," 38,167 ",,,Min.," 29,068 "," 29,893 "," 30,718 "," 31,543 ",,,
Max.," 43,674 "," 47,803 "," 57,439 "," 58,815 "," 61,569 ",,,Max.," 48,958 "," 49,967 "," 50,974 "," 51,982 ",,,
Steps, 10 , 12 , 18 , 18 , 18 ,,,Steps, 14 , 14 , 14 , 14 ,,,
39  MONT VERNON,,,,,,,,44  *NORTHWOOD,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,PHD,
Min.," 33,488 "," 35,015 "," 36,542 "," 38,070 "," 39,598 ",,,Min.," 29,248 "," 32,015 "," 33,596 "," 35,177 "," 36,363 "," 37,090 ",
Max.," 56,399 "," 57,927 "," 59,455 "," 60,982 "," 62,510 ",,,Max.," 45,743 "," 50,071 "," 52,543 "," 55,016 "," 56,870 "," 58,008 ",
Steps, 16 , 16 , 16 , 16 , 16 ,,,Steps, 14 , 14 , 14 , 14 , 14 , 14 ,
45  MOULTONBOROUGH,,,,,,,,44  NOTTINGHAM,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,MA+45,
Min.," 35,266 "," 36,466 "," 37,716 "," 38,866 "," 40,151 ",,,Min.," 31,203 "," 32,530 "," 33,924 "," 35,682 "," 37,541 ","40,175",
Max.," 52,296 "," 53,821 "," 55,916 "," 57,391 "," 59,651 ",,,Max.," 49,222 "," 51,307 "," 53,497 "," 56,257 "," 59,179 ","63,314",
Steps, 14 , 14 , 14 , 14 , 14 ,,,Steps, 14 , 14 , 14 , 14 , 14 ,14,
42  NASHUA,,,,,,,,05  OYSTER RIVER COOP,,,,,,,
Degree,BA,BA+30,MA,MA+30,PHD,,,Degree,BA,BA+30,MA,MA+30,CAGS,,
Min.," 39,034 "," 40,828 "," 42,668 "," 44,508 "," 46,348 ",,,Min.," 37,618 "," 39,522 "," 40,478 "," 42,381 "," 43,332 ",,
Max.," 63,658 "," 65,907 "," 68,156 "," 70,407 "," 72,657 ",,,Max.," 62,367 "," 66,341 "," 68,339 "," 74,614 "," 76,007 ",,
Steps, 9 , 9 , 9 , 9 , 9 ,,,Steps, 14 , 14 , 14 , 15 , 15 ,,
29  NELSON,,,,,,,,28  PELHAM,,,,,,,
Degree,BA,MA,MA+30,,,,,Degree,BA,BA+12,MA,MA+15,MA+30,CAGS,
Min.," 40,800 "," 41,800 "," 42,800 ",,,,,Min.," 35,460 "," 36,160 "," 38,860 "," 39,860 "," 40,860 "," 42,860 ",
Max.," 51,400 "," 53,400 "," 54,400 ",,,,,Max.," 46,460 "," 47,160 "," 49,860 "," 50,860 "," 51,860 "," 53,860 ",
Steps, 12 , 12 , 12 ,,,,,Steps, 13 , 13 , 13 , 13 , 13 , 13 ,
19  NEW BOSTON,,,,,,,,53  *PEMBROKE,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+16,,,
Min.," 32,949 "," 34,037 "," 35,157 "," 36,319 "," 37,517 "," 38,756 ",,Min.," 31,000 "," 32,225 "," 35,900 "," 37,125 ",,,
Max.," 48,325 "," 52,718 "," 57,111 "," 58,997 "," 60,941 "," 62,954 ",,Max.," 51,800 "," 53,025 "," 56,700 "," 57,925 ",,,
Steps, 13 , 14 , 15 , 15 , 15 , 15 ,,Steps, 14 , 14 , 14 , 14 ,,,
50  NEW CASTLE,,,,,,,,48  PEMI-BAKER REGIONAL,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,MA+45,
Min.," 39,641 "," 40,416 "," 41,191 "," 41,966 "," 42,741 "," 43,516 ",,Min.," 35,930 "," 36,880 "," 37,858 "," 38,861 "," 39,892 "," 40,949 ",
Max.," 67,791 "," 68,566 "," 69,341 "," 70,116 "," 70,891 "," 71,666 ",,Max.," 59,355 "," 63,756 "," 65,417 "," 67,120 "," 68,871 "," 70,665 ",
Steps, 12 , 12 , 12 , 12 , 12 , 12 ,,Steps, 12 , 13 , 13 , 13 , 13 , 13 ,
16  NEWFIELDS,,,,,,,,23  PIERMONT,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,,,
Min.," 36,515 "," 37,792 "," 39,116 "," 40,483 "," 41,901 "," 43,368 ",,Min.," 30,618 "," 31,843 "," 33,374 "," 35,211 ",,,
Max.," 54,264 "," 56,163 "," 58,128 "," 60,163 "," 62,270 "," 64,448 ",,Max.," 53,888 "," 55,112 "," 56,643 "," 58,480 ",,,
Steps, 10 , 10 , 10 , 10 , 10 , 10 ,,Steps, 20 , 20 , 20 , 20 ,,,
04  *NEWFOUND AREA,,,,,,,,07  PITTSBURG,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,CAGS,,Degree,BA,BA+18,BA+30,MA,,,
Min.," 33,839 "," 34,503 "," 35,299 "," 36,163 ","37,092"," 38,518 ",,Min.," 33,040 "," 33,926 "," 34,813 "," 35,922 ",,,
Max.," 53,208 "," 53,892 "," 55,531 "," 57,650 ","59,494"," 61,750 ",,Max., NO STEP SCHEDULE ,,,,,,
Steps, 15 , 15 , 15 , 15 ,15, 15 ,,Steps,,,,,,,
50  NEWINGTON,,,,,,,,51  PITTSFIELD,,,,,,,
Degree,BA,MA,MA+15,MA+30,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 40,018 "," 40,938 "," 41,399 "," 41,859 ",,,,Min.," 29,236 "," 30,231 "," 31,225 "," 32,953 "," 33,951 "," 34,950 ",
Max.," 64,273 "," 65,751 "," 66,490 "," 67,229 ",,,,Max.," 46,029 "," 47,594 "," 49,160 "," 51,880 "," 53,451 "," 55,023 ",
Steps, 12 , 12 , 12 , 12 ,,,,Steps, 18 , 18 , 18 , 18 , 18 , 18 ,
31  *NEWMARKET,,,,,,,,32  PLAINFIELD,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 31,070 "," 31,846 "," 32,642 "," 33,458 "," 34,295 "," 35,153 ",,Min.," 34,574 "," 35,749 "," 36,965 "," 38,221 "," 39,521 ",,
Max.," 50,293 "," 51,549 "," 52,839 "," 54,159 "," 55,514 "," 56,901 ",,Max.," 60,322 "," 62,373 "," 64,494 "," 66,686 "," 68,954 ",,
Steps, 15 , 15 , 15 , 15 , 15 , 15 ,,Steps, 17 , 17 , 17 , 17 , 17 ,,
43  *NEWPORT,,,,,,,,48  PLYMOUTH,,,,,,,
Degree,BA,BA+15,MA,MA+15,,,,Degree,BA,BA+15,MA,MA+15,MA+30,MA+45,
Min.," 33,689 "," 34,745 "," 35,801 "," 36,856 ",,,,Min.," 35,616 "," 36,686 "," 37,784 "," 38,916 "," 40,087 "," 41,289 ",
Max.," 48,261 "," 50,531 "," 54,015 "," 56,285 ",,,,Max.," 60,943 "," 62,774 "," 67,888 "," 69,922 "," 72,022 "," 74,182 ",
Steps, 13 , 14 , 16 , 17 ,,,,Steps, 13 , 13 , 14 , 14 , 14 , 14 ,
21  NORTH HAMPTON,,,,,,,,52  *PORTSMOUTH,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,,,,,,,
Min.," 39,445 "," 40,825 "," 42,254 "," 43,944 "," 45,483 "," 47,074 ",,Min.,,,,,,,
Max.," 55,900 "," 57,857 "," 59,882 "," 67,036 "," 69,382 "," 71,811 ",,Max., CAREER LADDER ,,,,,,
Steps, 11 , 11 , 11 , 13 , 13 , 13 ,,Steps,,,,,,,
35  PROFILE,,,,,,,,58  STARK,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,BA+30,MA,MA+15,,
Min.," 31,762 "," 32,556 "," 33,350 "," 34,938 "," 36,526 ",,,Min.," 30,200 "," 30,800 "," 31,400 "," 32,000 "," 32,600 ",,
Max.," 55,582 "," 56,376 "," 57,170 "," 58,758 "," 60,346 ",,,Max.," 38,000 "," 38,600 "," 39,200 "," 39,800 "," 40,400 ",,
Steps, 16 , 16 , 16 , 16 , 16 ,,,Steps, 14 , 14 , 14 , 14 , 14 ,,
33  RAYMOND,,,,,,,,07  STEWARTSTOWN,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,,,,
Min.," 31,627 "," 32,171 "," 32,727 "," 33,293 "," 33,870 "," 34,461 ",,Min.," 26,750 "," 27,250 "," 27,750 ",,,,
Max.," 51,760 "," 52,706 "," 53,673 "," 54,657 "," 55,661 "," 56,687 ",,Max.," 33,750 "," 34,250 "," 34,750 ",,,,
Steps, 14 , 14 , 14 , 14 , 14 , 14 ,,Steps, 11 , 11 , 11 ,,,,
54  ROCHESTER,,,,,,,,24  STODDARD,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,,,,
Min.," 35,093 "," 36,445 "," 38,586 "," 39,939 "," 41,290 ",,,Min.," 30,422 "," 30,952 "," 32,547 ",,,,
Max.," 56,321 "," 57,709 "," 59,912 "," 61,302 "," 62,845 ",,,Max.," 42,486 "," 45,750 "," 59,372 ",,,,
Steps, 18 , 18 , 18 , 18 , 18 ,,,Steps, 14 , 15 , 26 ,,,,
56  *ROLLINSFORD,,,,,,,,44  STRAFFORD,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 36,673 "," 38,506 "," 40,433 "," 42,456 "," 44,576 "," 46,807 ",,Min.," 36,922 "," 37,527 "," 38,131 "," 38,735 "," 39,339 ",,
Max.," 52,027 "," 54,183 "," 56,892 "," 59,737 "," 62,723 "," 65,858 ",,Max.," 52,634 "," 57,529 "," 60,550 "," 61,819 "," 63,028 ",,
Steps, 8 , 8 , 8 , 8 , 8 , 8 ,,Steps, 18 , 18 , 18 , 18 , 18 ,,
48  RUMNEY,,,,,,,,58  STRATFORD,,,,,,,
Degree,BA,BA+15,MA,MA+30,,,,Degree,BA,BA+15,BA+30,MA,MA+15,,
Min.," 32,100 "," 33,600 ","35,100"," 36,600 ",,,,Min.," 31,550 "," 32,050 "," 32,550 "," 33,050 "," 33,550 ",,
Max.," 40,500 "," 42,000 ","43,500"," 45,000 ",,,,Max.," 39,350 "," 39,850 "," 40,350 "," 40,850 "," 41,350 ",,
Steps, 13 , 13 ,13, 13 ,,,,Steps, 14 , 14 , 14 , 14 , 14 ,,
50  RYE,,,,,,,,16  STRATHAM,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,CAGS,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 40,241 "," 42,045 "," 43,848 ","47,455"," 49,259 ","52,866",,Min.," 39,045 "," 41,683 "," 44,986 "," 46,738 "," 48,608 ",,
Max.," 55,734 "," 57,538 "," 59,341 ","62,948"," 64,752 ","68,359",,Max.," 61,758 "," 68,340 "," 73,515 "," 76,260 "," 79,189 ",,
Steps, 12 , 12 , 12 ,12,12, 12 ,,Steps, 12 , 13 , 13 , 13 , 13 ,,
57  SALEM,,,,,,,,85  SUNAPEE,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,,
Min.," 33,652 "," 35,031 "," 36,465 "," 37,961 "," 39,516 "," 41,135 ",,Min.," 35,525 "," 37,241 "," 38,956 "," 40,672 "," 42,387 ",,
Max.," 58,848 "," 61,261 "," 63,772 "," 66,387 "," 69,109 "," 71,942 ",,Max.," 61,258 "," 62,973 "," 64,689 "," 66,404 "," 68,120 ",,
Steps, 13 , 13 , 13 , 13 , 13 , 13 ,,Steps, 16 , 16 , 16 , 16 , 16 ,,
17  SANBORN REGIONAL,,,,,,,,13  TAMWORTH,,,,,,,
Degree,BA,BA+15,BA+30,MA,  MA+30,  CAGS,,Degree,BA,BA+12,BA+24,MA,MA+15,MA+30,
Min.," 33,854 "," 34,983 "," 36,111 "," 38,369 "," 39,399 "," 39,914 ",,Min.," 34,736 "," 36,458 "," 37,317 "," 38,178 "," 39,892 "," 41,615 ",
Max.," 54,165 "," 55,998 "," 58,142 "," 61,991 ","63,021","63,536",,Max.," 50,164 "," 56,988 "," 57,901 "," 61,814 "," 63,532 "," 66,262 ",
Steps, 16 , 16 , 16 , 16 ,16,16,,Steps, 10 , 15 , 15 , 18 , 18 , 19 ,
21  SEABROOK,,,,,,,,48  THORNTON,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,,,
Min.," 39,445 "," 40,825 "," 42,254 "," 43,944 "," 45,483 "," 47,074 ",,Min.," 37,245 "," 38,176 "," 39,130 "," 40,109 ",,,
Max.," 55,900 "," 57,857 "," 59,882 "," 67,036 "," 69,382 "," 71,811 ",,Max.," 60,579 "," 62,094 "," 63,646 "," 65,237 ",,,
Steps, 11 , 11 , 11 , 13 , 13 , 13 ,,Steps, 15 , 15 , 15 , 15 ,,,
80  SHAKER REGIONAL,,,,,,,,55  TIMBERLANE REGIONAL,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+30,   PhD,,
Min.," 33,000 "," 34,800 "," 36,600 "," 39,200 "," 41,000 ",,,Min.," 35,298 "," 36,871 "," 39,183 "," 40,948 "," 41,948 ",,
Max.," 53,000 "," 54,800 "," 56,600 "," 59,200 "," 61,000 ",,,Max.," 55,886 "," 58,487 "," 62,312 "," 65,235 "," 66,235 ",,
Steps, 11 , 11 , 11 , 11 , 11 ,,,Steps, 14 , 14 , 14 , 14 ,14,,
56  *SOMERSWORTH,,,,,,,,06 *UNITY,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 33,092 "," 33,996 "," 34,899 "," 35,804 "," 36,708 ",,,Min.," 32,284 "," 32,880 "," 33,836 "," 35,587 "," 37,187 ",,
Max.," 43,589 "," 46,025 "," 51,735 "," 57,125 "," 63,195 ",,,Max.," 47,260 "," 48,688 "," 51,308 "," 53,059 "," 55,491 ",,
Steps, 9 , 10 , 12 , 14 , 16 ,,,Steps, 19 , 20 , 22 , 22 , 23 ,,
39 * SOUHEGAN COOPERATIVE,,,,,,,,64  WAKEFIELD,,,,,,,
Degree,,,,,,,,Degree,BA,BA+15,BA+30,MA,MA+18, MA+30,
Min.,,,,,,,,Min.," 31,625 "," 32,878 "," 34,180 "," 35,764 "," 37,175 "," 38,625 ",
Max., CAREER LADDER  ,,,,,,,Max.," 48,714 "," 51,315 "," 53,828 "," 57,186 "," 58,563 "," 60,847 ",
Steps,,,,,,,,Steps, 13 , 13 , 13 , 13 , 13 , 13 ,
21  SOUTH HAMPTON,,,,,,,,23  WARREN,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+9,BA+18,MA,,,
Min.," 39,445 "," 40,825 "," 42,254 "," 43,944 "," 45,483 "," 47,074 ",,Min.," 30,547 "," 32,369 "," 33,305 "," 35,321 ",,,
Max.," 55,900 "," 57,857 "," 59,882 "," 67,036 "," 69,382 "," 71,811 ",,Max.," 41,269 "," 43,589 "," 46,083 "," 51,591 ",,,
Steps, 11 , 11 , 11 , 13 , 13 , 13 ,,Steps, 12 , 12 , 13 , 15 ,,,
34  WASHINGTON,,,,,,,,38  WINCHESTER,,,,,,,
Degree,BA,BA+15,MA,MA+20,,,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 32,083 "," 34,814 "," 37,766 "," 39,333 ",,,,Min.," 33,984 "," 34,834 "," 37,098 "," 38,490 "," 41,184 ",,
Max.," 51,365 "," 55,739 "," 60,464 "," 62,973 ",,,,Max.," 40,158 "," 43,840 "," 50,426 "," 54,108 "," 60,760 ",,
Steps, 13 , 13 , 13 , 13 ,,,,Steps, 10 , 12 , 13 , 14 , 16 ,,
48  WATERVILLE VALLEY,,,,,,,,28  *WINDHAM,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,,,Degree,BA,BA+15,BA+30,MA,MA+30,   CAGS,
Min.," 33,596 "," 35,076 "," 36,618 "," 38,230 "," 39,913 ",,,Min.," 37,254 "," 38,150 "," 39,344 "," 42,927 "," 45,016 ","48,598",
Max.," 58,180 "," 60,740 "," 63,410 "," 66,202 "," 69,114 ",,,Max.," 57,487 "," 58,868 "," 60,711 "," 66,239 "," 69,464 ","74,991",
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 13 , 13 , 13 , 13 , 13 ,13,
24  *WEARE,,,,,,,,21  WINNACUNNET COOP,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,
Min.," 29,506 "," 30,542 "," 31,577 "," 32,612 "," 33,130 "," 33,647 ",,Min.," 39,445 "," 40,825 "," 42,254 "," 43,944 "," 45,483 "," 47,074 ",
Max.," 40,675 "," 42,102 "," 43,529 "," 44,956 "," 45,670 "," 46,383 ",,Max.," 55,900 "," 57,857 "," 59,882 "," 67,036 "," 69,382 "," 71,811 ",
Steps, 14 , 14 , 14 , 14 , 14 , 14 ,,Steps, 11 , 11 , 11 , 13 , 13 , 13 ,
48  WENTWORTH,,,,,,,,59  WINNISQUAM REGIONAL,,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,,
Min.," 29,357 "," 30,091 "," 30,843 "," 31,615 "," 32,405 ",,,Min.," 31,152 "," 32,179 "," 33,205 "," 34,231 "," 35,258 ",,
Max.," 48,005 "," 49,205 "," 50,435 "," 51,696 "," 52,988 ",,,Max.," 63,333 "," 64,380 "," 65,427 "," 66,474 "," 67,500 ",,
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 41 , 41 , 41 , 41 , 41 ,,
29  *WESTMORELAND,,,,,,,,  *PROSPECT MOUNTAIN,,,,,,,
Degree,BA,BA+20,MA,MA+15,MA+30,,,Degree,BA,BA+20,MA,MA+30,,,
Min.," 35,000 "," 35,500 "," 36,500 "," 37,000 "," 37,500 ",,,Min.," 33,465 "," 34,806 "," 37,483 "," 40,159 ",,,
Max.," 56,100 "," 57,300 "," 58,665 "," 58,700 "," 59,100 ",,,Max.," 51,377 "," 54,082 "," 58,137 "," 62,532 ",,,
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 13 , 14 , 15 , 16 ,,,
36  WHITE MOUNTAINS REGIONAL,,,,,,,,  COE-BROWN ACADEMY,,,,,,,
Degree,BA,MA,,,,,,Degree,BA,BA+15,BA+30,MA,MA+20,,
Min.," 28,850 "," 31,840 ",,,,,,Min.," 37,600 "," 38,620 "," 39,727 "," 40,921 "," 42,202 ",,
Max.," 39,755 "," 42,733 ",,,,,,Max.," 73,181 "," 75,247 "," 77,401 "," 79,641 "," 81,969 ",,
Steps, 13 , 13 ,,,,,,Steps, 45 , 32 , 32 , 32 , 32 ,,
63 * WILTON-LYNDEBORO COOP,,,,,,,, *PINKERTON ACADEMY,,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,,,,,,,
Min.," 34,750 "," 35,150 "," 35,550 "," 36,150 "," 36,750 "," 37,350 ",,Min.,,,,,,,
Max.," 56,750 "," 58,825 "," 60,925 "," 63,425 "," 66,025 "," 68,925 ",,Max.,, MERIT , SYSTEM ,,,,
Steps, 21 , 21 , 21 , 21 ,21,21,,Steps,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,* Same as 2011-2012,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
EQUAL OPPORTUNITY EMPLOYER - EQUAL EDUCATIONAL OPPORTUNITIES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
37(10.62),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
