,OSSIPEE,"746,871,097 ","740,929,397 ","750,198,856 ",,"744,863,796 ",,"4,509,107 ",,"4,402,692 ",,"1,643,236 ",6.04 ,5.89 ,2.22 ,14.15 ,,6.01 ,5.87 ,2.21 ,14.09 ,,,,,
,TUFTONBORO,"1,045,982,823 ","1,039,803,923 ","1,045,891,638 ",,"1,042,008,681 ",,"2,783,122 ",,"3,034,226 ",,"2,483,447 ",2.66 ,2.90 ,2.39 ,7.95 ,,2.66 ,2.90 ,2.38 ,7.94 ,,,,,
,WOLFEBORO,"2,041,327,228 ","2,041,212,928 ","2,179,920,553 ",,"2,179,820,421 ",,"7,328,154 ",,"9,446,734 ",,"4,903,733 ",3.59 ,4.63 ,2.40 ,10.62 ,,3.36 ,4.33 ,2.25 ,9.94 ,,,,,
GRANTHAM,,"563,123,311 ","560,520,207 ","533,700,994 ",,"531,189,003 ",,"4,249,305 ",,"3,276,035 ",,"1,175,079 ",7.55 ,5.81 ,2.10 ,15.46 ,,7.96 ,6.14 ,2.21 ,16.31 ,,,,,
GREENLAND,,"626,691,287 ","612,037,100 ","656,407,310 ",,"644,015,064 ",,"5,099,322 ",,"1,968,439 ",,"1,360,038 ",8.14 ,3.14 ,2.22 ,13.50 ,,7.77 ,3.00 ,2.11 ,12.88 ,,,,,
HAMPSTEAD,,"1,044,168,624 ","1,038,811,524 ","1,085,768,164 ",,"1,080,974,863 ",,"14,728,722 ",,"3,500,110 ",,"2,526,664 ",14.11 ,3.35 ,2.43 ,19.89 ,,13.57 ,3.22 ,2.34 ,19.13 ,,,,,
HAMPTON,,"3,031,631,500 ","2,952,820,500 ","3,092,873,497 ",,"3,017,991,906 ",,"19,852,209 ",,"22,740,806 ",,"6,733,838 ",6.55 ,7.50 ,2.28 ,16.33 ,,6.42 ,7.35 ,2.23 ,16.00 ,,,,,
HAMPTON FALLS,,"420,413,600 ","412,364,500 ","453,002,960 ",,"444,885,798 ",,"4,859,047 ",,"2,031,112 ",,"977,723 ",11.56 ,4.83 ,2.37 ,18.76 ,,10.73 ,4.48 ,2.20 ,17.41 ,,,,,
HANOVER,,"1,898,593,200 ","1,870,750,300 ","2,025,398,489 ",,"2,013,672,823 ",,"14,981,034 ",,"9,775,833 ",,"4,041,609 ",7.89 ,5.15 ,2.16 ,15.20 ,,7.40 ,4.83 ,2.01 ,14.24 ,,,,,
HARRISVILLE,,"211,295,428 ","209,149,228 ","223,878,002 ",,"223,114,513 ",,"1,129,751 ",,"1,314,451 ",,"404,145 ",5.35 ,6.22 ,1.93 ,13.50 ,,5.05 ,5.87 ,1.81 ,12.73 ,,,,,
HART'S LOCATION,,"15,158,417 ","14,901,641 ","15,800,829 ",,"15,588,479 ",,"53,063 ",,"14,201 ",,"32,972 ",3.50 ,0.94 ,2.21 ,6.65 ,,3.36 ,0.90 ,2.12 ,6.38 ,,,,,
HAVERHILL COOP,,"387,624,881 ","366,351,442 ","372,298,262 ",,"367,200,989 ",,"4,084,201 ",,"2,171,350 ",,"740,745 ",10.54 ,5.60 ,2.02 ,18.16 ,,10.97 ,5.83 ,2.02 ,18.82 ,,,,,
HENNIKER,,"406,193,403 ","397,949,003 ","407,643,024 ",,"404,757,939 ",,"6,208,770 ",,"3,855,322 ",,"948,500 ",15.29 ,9.49 ,2.38 ,27.16 ,,15.23 ,9.46 ,2.34 ,27.03 ,,,,,
HILL,,"95,519,488 ","87,993,488 ","114,913,711 ",,"111,919,069 ",,"1,071,392 ",,"641,012 ",,"256,321 ",11.22 ,6.71 ,2.91 ,20.84 ,,9.32 ,5.58 ,2.29 ,17.19 ,,,,,
HILLSBORO-DEERING,,"817,372,224 ","789,446,424 ","778,487,604 ",,"769,331,687 ",,"9,614,797 ",,"5,871,967 ",,"1,720,340 ",11.76 ,7.18 ,2.18 ,21.12 ,,12.35 ,7.54 ,2.24 ,22.13 ,,,,,
,DEERING,"217,687,959 ","214,056,159 ","218,807,415 ",,"217,488,672 ",,"2,666,217 ",,"1,483,893 ",,"457,102 ",12.25 ,6.81 ,2.14 ,21.20 ,,12.19 ,6.78 ,2.10 ,21.07 ,,,,,
,HILLSBORO,"599,684,265 ","575,390,265 ","559,680,189 ",,"551,843,015 ",,"6,948,580 ",,"4,388,074 ",,"1,263,238 ",11.59 ,7.31 ,2.20 ,21.10 ,,12.42 ,7.84 ,2.29 ,22.55 ,,,,,
HINSDALE,,"322,455,037 ","249,090,137 ","276,575,728 ",,"250,980,458 ",,"4,819,625 ",,"2,413,719 ",,"567,249 ",14.95 ,7.48 ,2.28 ,24.71 ,,17.43 ,8.73 ,2.26 ,28.42 ,,,,,
HOLDERNESS,,"674,673,392 ","671,312,292 ","753,255,622 ",,"751,234,316 ",,"4,543,486 ",,"2,762,330 ",,"1,578,481 ",6.73 ,4.10 ,2.35 ,13.18 ,,6.03 ,3.67 ,2.10 ,11.80 ,,,,,
HOLLIS,,"1,236,852,484 ","1,230,622,484 ","1,340,096,563 ",,"1,335,806,125 ",,"15,932,679 ",,"7,043,120 ",,"2,921,495 ",12.88 ,5.70 ,2.37 ,20.95 ,,11.89 ,5.26 ,2.19 ,19.34 ,,,,,
HOLLIS/BROOKLINE  C,,"915,793,655 ",XXXXXXXXXXXX,"968,880,649 ",,XXXXXXXXXXXX,,"12,479,602 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,BROOKLINE,"269,224,576 ",XXXXXXXXXXXX,"268,340,357 ",,XXXXXXXXXXXX,,"4,398,286 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,HOLLIS,"646,569,079 ",XXXXXXXXXXXX,"700,540,292 ",,XXXXXXXXXXXX,,"8,081,316 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
HOOKSETT,,"1,595,105,965 ","1,537,716,865 ","1,700,706,975 ",,"1,678,418,232 ",,"16,966,803 ",,"12,859,136 ",,"3,262,502 ",10.64 ,8.06 ,2.12 ,20.82 ,,9.98 ,7.56 ,1.94 ,19.48 ,,,,,
HOPKINTON,,"769,079,947 ","745,720,247 ","766,654,814 ",,"759,989,925 ",,"10,083,979 ",,"5,295,529 ",,"1,635,218 ",13.11 ,6.89 ,2.19 ,22.19 ,,13.15 ,6.91 ,2.15 ,22.21 ,,,,,
HUDSON,,"2,873,971,882 ","2,771,513,282 ","2,840,896,539 ",,"2,808,047,688 ",,"22,976,690 ",,"16,344,786 ",,"6,313,509 ",7.99 ,5.69 ,2.28 ,15.96 ,,8.09 ,5.75 ,2.25 ,16.09 ,,,,,
INTER-LAKES COOP,,"2,786,207,175 ","2,772,897,779 ","2,871,070,838 ",,"2,862,559,840 ",,"10,553,052 ",,"14,441,773 ",,"6,052,135 ",3.79 ,5.18 ,2.18 ,11.15 ,,3.68 ,5.03 ,2.11 ,10.82 ,,,,,
,CENTER HARBOR,"467,883,552 ","466,569,156 ","467,687,454 ",,"466,599,156 ",,"1,365,580 ",,"2,427,639 ",,"925,124 ",2.92 ,5.19 ,1.98 ,10.09 ,,2.92 ,5.19 ,1.98 ,10.09 ,,,,,
,MEREDITH,"1,940,881,763 ","1,934,872,763 ","1,942,983,419 ",,"1,937,900,955 ",,"7,798,228 ",,"10,231,847 ",,"4,199,391 ",4.02 ,5.27 ,2.17 ,11.46 ,,4.01 ,5.27 ,2.17 ,11.45 ,,,,,
,SANDWICH,"377,441,860 ","371,455,860 ","460,399,965 ",,"458,059,729 ",,"1,389,244 ",,"1,782,287 ",,"927,620 ",3.68 ,4.72 ,2.50 ,10.90 ,,3.02 ,3.87 ,2.03 ,8.92 ,,,,,
JACKSON,,"335,052,728 ","333,255,628 ","380,036,887 ",,"378,769,138 ",,"934,993 ",,"1,824,666 ",,"907,631 ",2.79 ,5.45 ,2.72 ,10.96 ,,2.46 ,4.80 ,2.40 ,9.66 ,,,,,
JAFFREY-RINDGE ,,"1,036,006,542 ","1,022,435,229 ","1,103,203,719 ",,"1,096,154,775 ",,"13,739,581 ",,"8,785,825 ",,"2,498,373 ",13.26 ,8.48 ,2.44 ,24.18 ,,12.45 ,7.96 ,2.28 ,22.69 ,,,,,
,JAFFREY,"464,625,083 ","460,798,970 ","527,537,775 ",,"524,241,754 ",,"5,671,482 ",,"5,000,479 ",,"1,097,179 ",12.21 ,10.76 ,2.38 ,25.35 ,,10.75 ,9.48 ,2.09 ,22.32 ,,,,,
,RINDGE,"571,381,459 ","561,636,259 ","575,665,944 ",,"571,913,021 ",,"8,068,099 ",,"3,785,346 ",,"1,401,194 ",14.12 ,6.63 ,2.49 ,23.24 ,,14.02 ,6.58 ,2.45 ,23.05 ,,,,,
JOHN STARK REG  C,,"487,665,408 ",XXXXXXXXXXXX,"459,869,701 ",,XXXXXXXXXXXX,,"6,724,581 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,HENNIKER,"164,297,686 ",XXXXXXXXXXXX,"164,884,031 ",,XXXXXXXXXXXX,,"2,369,845 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
,WEARE,"323,367,722 ",XXXXXXXXXXXX,"294,985,670 ",,XXXXXXXXXXXX,,"4,354,736 ",,XXXXXXXXXXX,,XXXXXXXXXX,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,XXXXXX,XXXXXX,XXXXXX,XXXXXX,,,,,
KEARSARGE REG,,"2,981,903,935 ","2,949,727,238 ","3,198,957,785 ",,"3,182,876,574 ",,"20,267,622 ",,"22,140,548 ",,"6,788,306 ",6.80 ,7.42 ,2.30 ,16.52 ,,6.34 ,6.92 ,2.13 ,15.39 ,,,,,
,BRADFORD,"235,267,102 ","232,444,902 ","234,106,895 ",,"232,738,186 ",,"1,987,847 ",,"2,011,459 ",,"483,720 ",8.45 ,8.55 ,2.08 ,19.08 ,,8.49 ,8.59 ,2.08 ,19.16 ,,,,,
,NEW LONDON,"1,063,587,037 ","1,059,173,237 ","1,219,355,480 ",,"1,216,310,379 ",,"5,769,984 ",,"7,766,599 ",,"2,597,855 ",5.43 ,7.30 ,2.45 ,15.18 ,,7.82 ,10.52 ,2.14 ,20.48 ,,,,,
,NEWBURY,"700,395,537 ","695,395,537 ","737,988,712 ",,"736,214,487 ",,"3,590,536 ",,"4,250,646 ",,"1,616,566 ",5.13 ,6.07 ,2.32 ,13.52 ,,2.94 ,3.49 ,2.20 ,8.63 ,,,,,
,SPRINGFIELD,"211,928,819 ","198,288,019 ","205,131,281 ",,"199,890,636 ",,"1,866,628 ",,"1,210,081 ",,"410,953 ",8.81 ,5.71 ,2.07 ,16.59 ,,9.10 ,5.90 ,2.06 ,17.06 ,,,,,
,SUTTON,"295,590,530 ","293,600,823 ","295,954,780 ",,"294,127,577 ",,"2,399,333 ",,"2,380,729 ",,"633,814 ",8.12 ,8.05 ,2.16 ,18.33 ,,8.11 ,8.04 ,2.15 ,18.30 ,,,,,
,WARNER,"284,521,190 ","281,419,810 ","302,893,977 ",,"301,100,939 ",,"2,899,204 ",,"3,183,136 ",,"659,245 ",10.19 ,11.19 ,2.34 ,23.72 ,,9.57 ,10.51 ,2.19 ,22.27 ,,,,,
,WILMOT,"190,613,720 ","189,404,910 ","203,526,660 ",,"202,494,370 ",,"1,754,090 ",,"1,337,898 ",,"386,153 ",9.20 ,7.02 ,2.04 ,18.26 ,,8.62 ,6.57 ,1.91 ,17.10 ,,,,,
KEENE,,"1,927,581,987 ","1,903,364,687 ","1,935,685,528 ",,"1,923,157,437 ",,"23,025,244 ",,"25,510,832 ",,"4,225,909 ",11.95 ,13.23 ,2.22 ,27.40 ,,11.90 ,13.18 ,2.20 ,27.28 ,,,,,
KENSINGTON,,"341,772,845 ","330,503,676 ","341,184,760 ",,"332,953,676 ",,"4,052,696 ",,"1,153,811 ",,"781,987 ",11.86 ,3.37 ,2.37 ,17.60 ,,11.88 ,3.38 ,2.35 ,17.61 ,,,,,
LACONIA,,"2,151,357,301 ","2,127,358,301 ","2,174,543,845 ",,"2,160,366,341 ",,"15,210,793 ",,"16,452,595 ",,"4,791,147 ",7.07 ,7.65 ,2.25 ,16.97 ,,6.99 ,7.57 ,2.22 ,16.78 ,,,,,
LAFAYETTE REG,,"503,322,673 ","498,796,515 ","537,157,023 ",,"534,470,154 ",,"3,510,043 ",,"3,045,979 ",,"1,050,115 ",6.97 ,6.05 ,2.11 ,15.13 ,,6.53 ,5.67 ,1.96 ,14.16 ,,,,,
,EASTON,"64,838,728 ","64,256,583 ","71,894,779 ",,"71,407,999 ",,"324,681 ",,"154,727 ",,"148,183 ",5.01 ,2.38 ,2.31 ,9.70 ,,4.52 ,2.15 ,2.08 ,8.75 ,,,,,
,FRANCONIA,"300,516,019 ","297,709,719 ","301,125,372 ",,"299,895,884 ",,"2,179,215 ",,"1,650,039 ",,"618,556 ",7.25 ,5.49 ,2.08 ,14.82 ,,7.24 ,5.48 ,2.06 ,14.78 ,,,,,
,SUGAR HILL,"137,967,926 ","136,830,213 ","164,136,872 ",,"163,166,271 ",,"1,006,147 ",,"1,241,213 ",,"283,376 ",7.29 ,9.00 ,2.07 ,18.36 ,,6.13 ,7.56 ,1.74 ,15.43 ,,,,,
LANDAFF,,"40,493,316 ","39,982,026 ","47,164,641 ",,"46,687,434 ",,"289,436 ",,"283,683 ",,"93,420 ",7.15 ,7.00 ,2.34 ,16.49 ,,6.14 ,6.01 ,2.00 ,14.15 ,,,,,
LEBANON,,"1,736,778,411 ","1,652,256,311 ","1,886,200,413 ",,"1,836,608,052 ",,"21,085,259 ",,"16,864,448 ",,"3,782,568 ",12.14 ,9.71 ,2.29 ,24.14 ,,11.18 ,8.94 ,2.06 ,22.18 ,,,,,
LINCOLN-WOODSTOCK   ,,"1,107,275,111 ","1,095,856,892 ","1,169,800,989 ",,"1,165,647,835 ",,"3,025,597 ",,"5,756,858 ",,"2,420,855 ",2.73 ,5.20 ,2.21 ,10.14 ,,2.59 ,4.92 ,2.08 ,9.59 ,,,,,
,LINCOLN,"851,777,575 ","842,627,212 ","911,184,539 ",,"908,924,268 ",,"1,562,593 ",,"3,844,557 ",,"1,813,287 ",1.83 ,4.52 ,2.15 ,8.50 ,,1.71 ,4.22 ,1.99 ,7.92 ,,,,,
,WOODSTOCK,"255,497,536 ","253,229,680 ","258,616,450 ",,"256,723,567 ",,"1,463,004 ",,"1,912,301 ",,"607,568 ",5.73 ,7.48 ,2.40 ,15.61 ,,5.66 ,7.39 ,2.37 ,15.42 ,,,,,
LISBON REG,,"174,301,758 ","171,387,758 ","191,295,979 ",,"188,298,371 ",,"1,977,574 ",,"1,820,734 ",,"399,130 ",11.35 ,10.45 ,2.33 ,24.13 ,,10.34 ,9.52 ,2.12 ,21.98 ,,,,,
,LISBON,"113,782,367 ","111,648,067 ","130,655,717 ",,"128,438,680 ",,"1,448,675 ",,"1,388,582 ",,"261,732 ",12.73 ,12.21 ,2.34 ,27.28 ,,11.09 ,10.63 ,2.04 ,23.76 ,,,,,
,LYMAN,"60,519,391 ","59,739,691 ","60,640,262 ",,"59,859,691 ",,"528,899 ",,"432,152 ",,"137,398 ",8.74 ,7.14 ,2.30 ,18.18 ,,8.72 ,7.13 ,2.30 ,18.15 ,,,,,
LITCHFIELD,,"956,780,659 ","928,919,359 ","839,152,115 ",,"825,490,788 ",,"9,870,148 ",,"3,476,739 ",,"1,895,198 ",10.32 ,3.63 ,2.04 ,15.99 ,,11.76 ,4.14 ,2.30 ,18.20 ,,,,,
LITTLETON,,"790,383,247 ","518,230,267 ","660,661,659 ",,"593,058,588 ",,"8,901,551 ",,"6,243,976 ",,"1,355,269 ",11.26 ,7.92 ,2.62 ,21.80 ,,13.47 ,9.45 ,2.29 ,25.21 ,,,,,
LONDONDERRY,,"3,392,542,383 ","2,997,785,383 ","3,343,051,059 ",,"3,051,442,924 ",,"37,410,002 ",,"17,786,157 ",,"6,625,611 ",11.03 ,5.24 ,2.21 ,18.48 ,,11.19 ,5.32 ,2.17 ,18.68 ,,,,,
LYME,,"315,511,700 ","312,237,100 ","341,798,194 ",,"340,791,242 ",,"3,369,396 ",,"2,204,201 ",,"663,438 ",10.68 ,6.99 ,2.12 ,19.79 ,,9.86 ,6.45 ,1.95 ,18.26 ,,,,,
LYNDEBORO,,"188,010,420 ","186,237,920 ","178,363,161 ",,"177,240,286 ",,"2,244,947 ",,"1,294,948 ",,"400,753 ",11.94 ,6.89 ,2.15 ,20.98 ,,12.59 ,7.26 ,2.26 ,22.11 ,,,,,
MADISON,,"475,597,742 ","471,774,042 ","475,719,052 ",,"472,378,705 ",,"3,394,978 ",,"1,985,153 ",,"1,065,089 ",7.14 ,4.17 ,2.26 ,13.57 ,,7.14 ,4.17 ,2.25 ,13.56 ,,,,,
MANCHESTER,,"9,718,783,150 ","9,569,001,950 ","9,602,460,104 ",,"9,494,627,270 ",,"58,146,528 ",,"88,339,869 ",,"21,792,988 ",5.98 ,9.09 ,2.28 ,17.35 ,,6.06 ,9.20 ,2.30 ,17.56 ,,,,,
MARLBORO,,"208,869,147 ","205,374,737 ","195,354,010 ",,"194,115,185 ",,"2,355,545 ",,"1,310,315 ",,"431,081 ",11.28 ,6.27 ,2.10 ,19.65 ,,12.06 ,6.71 ,2.22 ,20.99 ,,,,,
MARLOW,,"69,663,948 ","68,753,620 ","77,597,090 ",,"76,747,256 ",,"449,267 ",,"752,486 ",,"158,770 ",6.45 ,10.80 ,2.31 ,19.56 ,,5.79 ,9.70 ,2.07 ,17.56 ,,,,,
MASCENIC REG,,"736,464,332 ","724,898,132 ","734,917,475 ",,"730,176,178 ",,"7,748,717 ",,"4,096,871 ",,"1,593,347 ",10.52 ,5.56 ,2.20 ,18.28 ,,10.54 ,5.57 ,2.18 ,18.29 ,,,,,
,GREENVILLE,"134,959,936 ","131,146,636 ","134,320,929 ",,"133,151,468 ",,"926,737 ",,"1,326,365 ",,"294,460 ",6.87 ,9.82 ,2.25 ,18.94 ,,6.90 ,9.87 ,2.21 ,18.98 ,,,,,
,MASON,"170,920,380 ","169,125,280 ","170,869,682 ",,"169,825,737 ",,"1,556,821 ",,"1,213,007 ",,"388,088 ",9.11 ,7.10 ,2.29 ,18.50 ,,9.11 ,7.10 ,2.29 ,18.50 ,,,,,
,NEW IPSWICH,"430,584,016 ","424,626,216 ","429,726,864 ",,"427,198,973 ",,"5,265,159 ",,"1,557,499 ",,"910,799 ",12.23 ,3.62 ,2.14 ,17.99 ,,12.25 ,3.62 ,2.13 ,18.00 ,,,,,
MASCOMA VALLEY REG,,"976,394,103 ","965,264,105 ","1,133,859,964 ",,"1,126,504,727 ",,"11,048,395 ",,"7,643,041 ",,"2,320,368 ",11.32 ,7.83 ,2.40 ,21.55 ,,9.74 ,6.74 ,2.06 ,18.54 ,,,,,
,CANAAN,"351,265,060 ","344,965,360 ","348,899,771 ",,"346,183,714 ",,"4,053,541 ",,"2,666,336 ",,"748,399 ",11.54 ,7.59 ,2.17 ,21.30 ,,11.62 ,7.64 ,2.16 ,21.42 ,,,,,
,DORCHESTER,"32,218,981 ","31,688,481 ","41,908,391 ",,"41,469,729 ",,"280,229 ",,"373,607 ",,"79,108 ",8.70 ,11.59 ,2.50 ,22.79 ,,6.69 ,8.91 ,1.91 ,17.51 ,,,,,
,ENFIELD,"439,266,387 ","436,661,687 ","584,900,593 ",,"582,127,430 ",,"5,193,325 ",,"3,753,355 ",,"1,162,696 ",11.82 ,8.55 ,2.66 ,23.03 ,,8.88 ,6.42 ,2.00 ,17.30 ,,,,,
,GRAFTON,"125,279,570 ","123,963,465 ","125,641,455 ",,"124,538,465 ",,"1,113,239 ",,"732,842 ",,"270,779 ",8.89 ,5.85 ,2.18 ,16.92 ,,8.86 ,5.83 ,2.17 ,16.86 ,,,,,
,ORANGE,"28,364,105 ","27,985,112 ","32,509,754 ",,"32,185,389 ",,"408,061 ",,"116,901 ",,"59,386 ",14.39 ,4.12 ,2.12 ,20.63 ,,12.55 ,3.60 ,1.85 ,18.00 ,,,,,
MERRIMACK,,"3,219,721,756 ","3,188,322,456 ","3,085,048,540 ",,"3,065,810,178 ",,"37,027,866 ",,"16,885,508 ",,"6,999,077 ",11.50 ,5.24 ,2.20 ,18.94 ,,12.00 ,5.47 ,2.28 ,19.75 ,,,,,
MERRIMACK VALLEY,,"1,632,182,591 ","1,525,552,191 ","1,625,590,210 ",,"1,545,071,765 ",,"17,636,172 ",,"12,233,218 ",,"3,322,970 ",10.81 ,7.50 ,2.18 ,20.49 ,,10.85 ,7.53 ,2.15 ,20.53 ,,,,,
,BOSCAWEN,"272,852,888 ","266,754,288 ","272,799,847 ",,"267,724,698 ",,"3,188,525 ",,"2,628,034 ",,"603,530 ",11.69 ,9.63 ,2.26 ,23.58 ,,11.69 ,9.63 ,2.25 ,23.57 ,,,,,
,LOUDON,"551,331,819 ","541,426,419 ","550,301,330 ",,"546,153,125 ",,"5,898,415 ",,"3,228,414 ",,"1,147,291 ",10.70 ,5.80 ,2.12 ,18.62 ,,10.72 ,5.84 ,2.10 ,18.66 ,,,,,
,PENACOOK  K,"426,083,476 ","360,359,276 ","430,899,298 ",,"367,313,860 ",,"4,780,120 ",,"3,979,401 ",,"784,657 ",11.22 ,9.34 ,2.18 ,22.74 ,,11.09 ,9.24 ,2.14 ,22.47 ,,,,,
,SALISBURY,"153,565,247 ","143,914,147 ","151,759,911 ",,"148,699,700 ",,"1,532,477 ",,"846,915 ",,"334,654 ",9.98 ,5.51 ,2.33 ,17.82 ,,10.10 ,5.58 ,2.25 ,17.93 ,,,,,
,WEBSTER,"228,349,161 ","213,098,061 ","219,829,824 ",,"215,180,382 ",,"2,236,635 ",,"1,550,454 ",,"452,838 ",9.79 ,6.79 ,2.13 ,18.71 ,,10.17 ,7.05 ,2.10 ,19.32 ,,,,,
MIDDLETON,,"180,019,879 ","177,227,779 ","178,454,819 ",,"177,397,779 ",,"1,578,844 ",,"1,562,069 ",,"420,464 ",8.77 ,8.68 ,2.37 ,19.82 ,,8.85 ,8.75 ,2.37 ,19.97 ,,,,,
MILAN,,"124,244,489 ","110,850,689 ","122,319,066 ",,"112,737,950 ",,"1,119,808 ",,"756,098 ",,"254,034 ",9.01 ,6.09 ,2.29 ,17.39 ,,9.15 ,6.18 ,2.25 ,17.58 ,,,,,
MILFORD,,"1,578,431,637 ","1,565,659,890 ","1,505,996,892 ",,"1,494,853,032 ",,"17,568,780 ",,"8,390,908 ",,"3,340,369 ",11.13 ,5.32 ,2.13 ,18.58 ,,11.67 ,5.57 ,2.23 ,19.47 ,,,,,
MILTON,,"415,262,668 ","409,728,768 ","443,438,323 ",,"440,426,545 ",,"4,339,390 ",,"3,333,480 ",,"1,017,312 ",10.45 ,8.03 ,2.48 ,20.96 ,,9.79 ,7.52 ,2.31 ,19.62 ,,,,,
MONADNOCK REG,,"1,108,514,863 ","1,076,180,342 ","1,271,722,959 ",,"1,253,304,527 ",,"17,751,713 ",,"8,831,956 ",,"2,707,829 ",16.01 ,7.97 ,2.52 ,26.50 ,,13.96 ,6.94 ,2.16 ,23.06 ,,,,,
,FITZWILLIAM,"282,579,993 ","266,410,193 ","279,377,751 ",,"268,579,415 ",,"4,129,114 ",,"1,977,760 ",,"601,767 ",14.61 ,7.00 ,2.26 ,23.87 ,,14.78 ,7.08 ,2.24 ,24.10 ,,,,,
,GILSUM,"58,579,002 ","57,189,402 ","69,292,210 ",,"68,639,543 ",,"833,478 ",,"546,154 ",,"156,030 ",14.23 ,9.32 ,2.73 ,26.28 ,,12.03 ,7.88 ,2.27 ,22.18 ,,,,,
,RICHMOND,"98,306,440 ","94,534,340 ","107,342,248 ",,"106,422,370 ",,"1,509,731 ",,"619,848 ",,"218,112 ",15.36 ,6.30 ,2.31 ,23.97 ,,14.06 ,5.77 ,2.05 ,21.88 ,,,,,
,ROXBURY,"25,412,686 ","25,155,386 ","28,482,376 ",,"28,321,218 ",,"376,419 ",,"144,761 ",,"59,652 ",14.81 ,5.70 ,2.37 ,22.88 ,,13.22 ,5.08 ,2.11 ,20.41 ,,,,,
,SULLIVAN,"49,668,136 ","48,329,236 ","59,407,896 ",,"58,942,232 ",,"799,998 ",,"555,667 ",,"118,185 ",16.11 ,11.18 ,2.45 ,29.74 ,,13.47 ,9.35 ,2.01 ,24.83 ,,,,,
,SWANZEY,"481,923,509 ","478,635,388 ","591,234,259 ",,"588,032,757 ",,"8,532,099 ",,"3,595,437 ",,"1,280,403 ",17.70 ,7.46 ,2.68 ,27.84 ,,14.43 ,6.08 ,2.18 ,22.69 ,,,,,
,TROY,"112,045,097 ","105,926,397 ","136,586,219 ",,"134,366,992 ",,"1,570,874 ",,"1,392,329 ",,"273,680 ",14.02 ,12.43 ,2.58 ,29.03 ,,11.50 ,10.19 ,2.04 ,23.73 ,,,,,
MONROE,,"321,361,802 ","90,066,002 ","180,956,503 ",,"90,066,002 ",,"1,593,800 ",,"720,244 ",,"178,992 ",4.96 ,2.24 ,1.99 ,9.19 ,,8.81 ,3.98 ,1.99 ,14.78 ,,,,,
MONT VERNON,,"257,252,300 ","256,282,810 ","280,494,501 ",,"279,412,356 ",,"4,090,177 ",,"1,338,257 ",,"619,794 ",15.90 ,5.20 ,2.42 ,23.52 ,,14.58 ,4.77 ,2.22 ,21.57 ,,,,,
MOULTONBOROUGH,,"2,835,244,439 ","2,827,646,039 ","2,972,689,485 ",,"2,966,385,256 ",,"6,121,563 ",,"9,319,908 ",,"6,259,709 ",2.16 ,3.29 ,2.21 ,7.66 ,,2.06 ,3.14 ,2.11 ,7.31 ,,,,,
NASHUA,,"9,353,293,990 ","9,148,123,510 ","9,018,506,088 ",,"8,918,556,759 ",,"72,843,847 ",,"70,229,413 ",,"20,615,416 ",7.79 ,7.51 ,2.25 ,17.55 ,,8.08 ,7.79 ,2.31 ,18.18 ,,,,,
NELSON,,"120,027,586 ","119,070,086 ","119,813,656 ",,"119,090,309 ",,"971,902 ",,"713,559 ",,"260,489 ",8.10 ,5.94 ,2.19 ,16.23 ,,8.11 ,5.96 ,2.19 ,16.26 ,,,,,
NEW BOSTON,,"644,892,403 ","637,298,303 ","587,254,955 ",,"584,457,834 ",,"5,523,777 ",,"2,645,244 ",,"1,301,855 ",8.57 ,4.10 ,2.04 ,14.71 ,,9.41 ,4.50 ,2.23 ,16.14 ,,,,,
NEW CASTLE,,"706,358,593 ","705,075,493 ","706,258,451 ",,"705,775,493 ",,"412,718 ",,"1,645,843 ",,"1,244,927 ",0.58 ,2.33 ,1.77 ,4.68 ,,0.58 ,2.33 ,1.76 ,4.67 ,,,,,
NEWFIELDS,,"255,370,815 ","254,257,715 ","258,189,888 ",,"257,217,715 ",,"3,503,982 ",,"1,343,321 ",,"564,088 ",13.72 ,5.26 ,2.22 ,21.20 ,,13.57 ,5.20 ,2.19 ,20.96 ,,,,,
NEWFOUND AREA,,"1,992,386,734 ","1,913,603,624 ","1,979,809,484 ",,"1,948,816,427 ",,"11,507,202 ",,"10,572,274 ",,"3,991,827 ",5.78 ,5.31 ,2.09 ,13.18 ,,5.81 ,5.34 ,2.05 ,13.20 ,,,,,
,ALEXANDRIA,"236,516,510 ","222,621,310 ","218,109,635 ",,"213,438,388 ",,"2,154,792 ",,"1,244,299 ",,"484,965 ",9.11 ,5.26 ,2.18 ,16.55 ,,9.88 ,5.70 ,2.27 ,17.85 ,,,,,
