,,,,,,,,,,,,,
District School Calendars,,,,,,,,,,,,,
2015 - 2016,,,,,,,,,,,,,
,,,,,,,,,,,,,
,District Name,,,,# School Days,Event,,,Date,,Closure,,
,Inter-Lakes Cooperative,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Staff Development/Workshop,,,10/23,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/22,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,02/12,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/16,,In Session,,
,Jackson,,,,180,First Day of School,,,09/03,,In Session,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/29,,Full-Day Closed,,
,,,,,,Winter Recess,,,02/15 - 02/19,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/21,,In Session,,
,Jaffrey-Rindge Cooperative,,,,177,First Day of School,,,08/27,,In Session,,
,,,,,,Staff Development/Workshop,,,11/03,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/23,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/24,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/07,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/13,,In Session,,
,John Stark Regional,,,,180,First Day of School,,,08/27,,In Session,,
,,,,,,Staff Development/Workshop,,,11/03,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/25,,Full-Day Closed,,
,,,,,,Graduation Day,,,06/11,,In Session,,
,,,,,,Last Day of School,,,06/14,,In Session,,
,Kearsarge Regional,,,,180,First Day of School,,,09/01,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/25,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/16,,In Session,,
,Keene,,,,180,First Day of School,,,08/27,,In Session,,
,,,,,,Staff Development/Workshop,,,01/25,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Graduation Day,,,06/03,,In Session,,
,,,,,,Last Day of School,,,06/10,,In Session,,
,Kensington,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/06,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Laconia,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Lafayette Regional,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Landaff,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Lebanon,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Winter Recess,,,02/16 - 02/19,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/25,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/11 - 04/15,,Full-Day Closed,,
,,,,,,Graduation Day,,,06/09,,In Session,,
,,,,,,Last Day of School,,,06/14,,In Session,,
,Ledyard Charter School,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Parent Teacher Conference,,,11/06,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Winter Recess,,,02/16 - 02/19,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,03/11,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/11 - 04/15,,Full-Day Closed,,
,,,,,,Graduation Day,,,06/12,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/16,,In Session,,
,Lincoln-Woodstock Cooperative,,,,180,First Day of School,,,09/01,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Lisbon Regional,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Litchfield,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/12,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,11/13,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/16,,In Session,,
,Littleton,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,09/18,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/29,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Londonderry,,,,181,First Day of School,,,08/27,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,11/20,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,03/11,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/14,,In Session,,
,Lyme,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Staff Development/Workshop,,,09/04,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Winter Recess,,,02/16 - 02/19,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,04/01,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/11 - 04/15,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,05/27,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/10,,In Session,,
,Madison,,,,180,First Day of School,,,09/08,,In Session,,
,,,,,,Parent Teacher Conference,,,11/16,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/29,,Full-Day Closed,,
,,,,,,Winter Recess,,,02/15 - 02/19,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/21,,In Session,,
,Making Community Connections Charter School,,,,,Year Round Program,,,,,,,
,Manchester,,,,180,First Day of School,,,09/02,,In Session,,
,,,,,,Staff Development/Workshop,,,09/15,,Full-Day Closed,,
,,,,,,Election Day,,,11/03,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Presidential Primary,,,01/26,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/16,,In Session,,
,Marlborough,,,,180,First Day of School,,,08/27,,In Session,,
,,,,,,Staff Development/Workshop,,,01/25,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/10,,In Session,,
,Marlow,,,,181,First Day of School,,,08/27,,In Session,,
,,,,,,Staff Development/Workshop,,,01/25,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/13,,In Session,,
,Mascenic Regional,,,,175,First Day of School,,,08/31,,In Session,,
,,,,,,Parent Teacher Conference,,,11/10,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,05/20,,Full-Day Closed,,
,,,,,,Graduation Day,,,06/03,,In Session,,
,,,,,,Last Day of School,,,06/13,,In Session,,
,Mascoma Valley Regional,,,,180,First Day of School,,,09/08,,In Session,,
,,,,,,Staff Development/Workshop,,,10/16,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Winter Recess,,,02/15 - 02/19,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/11 - 04/15,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/20,,In Session,,
,Mason,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,No School,,,05/27,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/10,,In Session,,
,Merrimack,,,,181,First Day of School,,,09/08,,In Session,,
,Merrimack Valley,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Staff Development/Workshop,,,09/04,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/11,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/13,,In Session,,
,Milan,,,,180,First Day of School,,,09/02,,In Session,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,12/04,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Milford,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/12,,Full-Day Closed,,
,,,,,,Graduation Day,,,06/11,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/13,,In Session,,
,Mill Falls Charter School District,,,,180,First Day of School,,,09/02,,In Session,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Milton,,,,180,First Day of School,,,08/27,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/06,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/11,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/14,,In Session,,
,Monadnock Regional,,,,176,First Day of School,,,08/27,,In Session,,
,,,,,,Staff Development/Workshop,,,10/12,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,12/04,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/25,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/17,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,03/18,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/08,,In Session,,
,Monroe,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/25,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/09,,In Session,,
,Mont Vernon,,,,175,First Day of School,,,09/08,,In Session,,
,,,,,,Staff Development/Workshop,,,10/13,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/13,,In Session,,
,Moultonborough,,,,177,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,02/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/11,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/16,,In Session,,
,Mountain Village Charter School,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,09/11,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/10,,In Session,,
,Nashua,,,,180,First Day of School,,,09/01,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Election Day/In-service Day,,,11/03,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/16,,In Session,,
,,,,,,Graduation Day,,,06/18,,Full-Day Closed,,
,Nelson,,,,180,First Day of School,,,08/27,,In Session,,
,,,,,,Staff Development/Workshop,,,01/25,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/10,,In Session,,
,New Boston,,,,180,First Day of School,,,09/02,,In Session,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,12/04,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,01/12,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,New Castle,,,,180,First Day of School,,,09/08,,In Session,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/20,,In Session,,
,Newfields,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/06,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Newfound Area ,,,,180,First Day of School,,,09/02,,In Session,,
,,,,,,Parent Teacher Conference,,,11/10,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/29,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,04/06,,Full-Day Closed,,
,,,,,,Graduation Day,,,06/11,,In Session,,
,Newington,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Newmarket,,,,181,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,09/25,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,10/23,,Full-Day Closed,,
,Newport,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/06,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/22,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,05/31,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Next Charter School,,,,174,First Day of School,,,09/08,,In Session,,
,,,,,,Staff Development/Workshop,,,10/13,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/16,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,02/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/14,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,04/18,,Full-Day Closed,,
,,,,,,Graduation Day,,,06/17,,In Session,,
,North Country Charter Academy,,,,180,First Day of School,,,09/01,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,North Hampton,,,,182,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,10/02,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/29,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,04/01,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/22,,In Session,,
,Northumberland,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/09,,In Session,,
,Northwood,,,,180,First Day of School,,,08/27,,In Session,,
,,,,,,Staff Development/Workshop,,,11/10,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,02/05,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,05/27,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Nottingham,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/03,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,11/10,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/13,,In Session,,
,Oyster River Coop,,,,178,First Day of School,,,09/02,,In Session,,
,,,,,,Staff Development/Workshop,,,11/06,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/25,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,05/20,,Full-Day Closed,,
,,,,,,Graduation Day,,,06/10,,In Session,,
,PACE Career Academy Charter School,,,,180,First Day of School,,,09/01,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,04/01,,Full-Day Closed,,
,,,,,,Graduation Day,,,06/17,,In Session,,
,,,,,,Last Day of School,,,06/24,,In Session,,
,Pelham,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Staff Development/Workshop,,,09/04,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/25,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/25,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Pembroke,,,,179,First Day of School,,,08/26,,In Session,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,05/20,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/13,,In Session,,
,Pemi-Baker Regional,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/25,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/14,,In Session,,
,Piermont,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/06,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/15,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/14,,In Session,,
,Pinkerton Academy,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Staff Development/Workshop,,,08/31,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/25,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,02/10,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/13,,In Session,,
,Pittsburg,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Town Meeting Day,,,03/08,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/25,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/08,,In Session,,
,Pittsfield,,,,180,First Day of School,,,09/01,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,11/20,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/20,,In Session,,
,Plainfield,,,,180,First Day of School,,,08/27,,In Session,,
,,,,,,Staff Development/Workshop,,,09/04,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,11/06,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Winter Recess,,,02/16 - 02/19,,Full-Day Closed,,
,,,,,,No School,,,03/11,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/11 - 04/15,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/14,,In Session,,
,Plymouth,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,02/15,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/14,,In Session,,
,Polaris Charter School,,,,179,First Day of School,,,09/02,,In Session,,
,,,,,,Parent Teacher Conference,,,12/18,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,03/25,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/16,,In Session,,
,Portsmouth,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,05/27,,Full-Day Closed,,
,Profile,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Prospect Mountain JMA,,,,182,First Day of School,,,08/24,,In Session,,
,,,,,,Last Day of School,,,06/08,,In Session,,
,,,,,,Graduation Day,,,06/10,,In Session,,
,Raymond,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Staff Development/Workshop,,,10/02,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/15,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Robert Frost Charter School,,,,179,First Day of School,,,09/03,,In Session,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Winter Recess,,,02/15 - 02/19,,Full-Day Closed,,
,,,,,,Parent Teacher Conference,,,03/30,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,Rochester,,,,180,First Day of School,,,09/02,,In Session,,
,,,,,,Parent Teacher Conference,,,11/06,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/25,,Full-Day Closed,,
,Rollinsford,,,,177,First Day of School,,,09/01,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Teacher Workshop,,,12/11,,Full-Day Closed,,
,,,,,,Winter Recess,,,02/15 - 02/19,,Full-Day Closed,,
,,,,,,Teacher Workshop,,,03/18,,Full-Day Closed,,
,,,,,,Teacher Workshop,,,04/08,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,,,,,,Teacher Workshop,,,05/20,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/16,,In Session,,
,Rumney,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/15,,In Session,,
,Rye,,,,180,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Holiday Recess,,,12/23 - 01/01,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/26,,Full-Day Closed,,
,,,,,,Spring Recess,,,04/18 - 04/22,,Full-Day Closed,,
,Salem,,,,180,First Day of School,,,08/26,,In Session,,
,,,,,,Staff Development/Workshop,,,11/10,,Full-Day Closed,,
,,,,,,Thanksgiving Recess,,,11/26 - 11/27,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/19,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/21,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/22,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/10,,In Session,,
,Sanborn Regional,,,,181,First Day of School,,,08/31,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/06,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/16,,In Session,,
,Seabrook,,,,182,First Day of School,,,09/01,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/16,,In Session,,
,Seacoast Charter School,,,,180,First Day of School,,,09/01,,In Session,,
,,,,,,Staff Development/Workshop,,,03/11,,Full-Day Closed,,
,,,,,,Last Day of School,,,06/14,,In Session,,
,Shaker Regional,,,,180,First Day of School,,,08/25,,In Session,,
,,,,,,Labor Day,,,09/04 - 09/07,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,11/06,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,01/22,,Full-Day Closed,,
,,,,,,Staff Development/Workshop,,,03/25,,Full-Day Closed,,
,,,,,,Graduation Day,,,06/10,,In Session,,
,,,,,,Last Day of School,,,06/13,,In Session,,
