Min.," 32,021 "," 33,108 "," 34,195 "," 35,286 "," 36,374 "," 37,463 ",,Min.," 28,222 "," 28,789 "," 29,355 "," 30,326 "," 31,298 ",
Max.," 51,309 "," 53,340 "," 55,371 "," 57,408 "," 58,791 "," 60,174 ",,Max.," 38,097 "," 39,068 "," 45,867 "," 46,838 "," 47,810 ",
Steps, 15 , 15 , 15 , 15 , 15 , 15 ,,Steps, 12 , 12 , 18 , 18 , 18 ,
84  LITTLETON,,,,,,,,40  MILFORD,,,,,,
Degree,BA,BA+30,MA,MA+15,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 33,225 "," 34,575 "," 35,925 "," 37,275 ",,,,Min.," 34,268 "," 35,159 "," 36,038 "," 37,479 "," 38,379 "," 39,261 "
Max.," 53,475 "," 54,825 "," 56,175 "," 57,525 ",,,,Max.," 57,323 "," 58,771 "," 60,202 "," 62,548 "," 64,012 "," 65,448 "
Steps, 16 , 16 , 16 , 16 ,,,,Steps, 16 , 16 , 16 , 16 , 16 , 16 
12  LONDONDERRY,,,,,,,,64  MILTON,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,
Min.," 32,880 "," 33,221 "," 33,932 "," 34,505 "," 35,078 "," 35,766 ",,Min.," 29,173 "," 30,048 "," 30,950 "," 31,878 "," 32,835 ",
Max.," 44,234 "," 46,949 "," 62,371 "," 63,169 "," 64,148 "," 65,439 ",,Max.," 44,492 "," 45,827 "," 47,202 "," 48,618 "," 50,076 ",
Steps, 9 , 10 , 14 , 14 , 14 , 14 ,,Steps, 13 , 13 , 13 , 13 , 13 ,
76  LYME,,,,,,,,38  *MONADNOCK REGIONAL,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 36,951 "," 38,706 "," 40,461 "," 40,461 "," 42,217 "," 43,972 ",,Min.," 30,000 "," 32,000 "," 35,000 "," 38,000 "," 41,000 ",
Max.," 52,748 "," 54,503 "," 61,523 "," 61,523 "," 65,034 "," 66,789 ",,Max.," 43,000 "," 46,500 "," 49,500 "," 53,500 "," 57,500 ",
Steps, 10 , 10 , 13 , 13 , 14 , 14 ,,Steps, 12 , 13 , 14 , 15 , 16 ,
77  MONROE,,,,,,,,58  NORTHUMBERLAND,,,,,,
Degree,BA,BA+15,MA,MA+15,CAGS,EDD,,Degree,BA,BA+15,BA+30,MA,,
Min.," 25,791 "," 27,081 "," 28,370 "," 29,660 "," 32,239 "," 33,529 ",,Min.," 28,268 "," 29,093 "," 29,918 "," 30,743 ",,
Max.," 37,397 "," 41,266 "," 50,241 "," 51,583 "," 54,162 "," 55,452 ",,Max.," 48,958 "," 49,967 "," 50,974 "," 51,982 ",,
Steps, 10 , 12 , 18 , 18 , 18 , 18 ,,Steps, 14 , 14 , 14 , 14 ,,
39  MONT VERNON,,,,,,,,44  NORTHWOOD,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,MA+45
Min.," 30,650 "," 32,042 "," 33,434 "," 34,826 "," 36,218 ",,,Min.," 27,639 "," 29,348 "," 31,012 "," 32,305 "," 33,090 "," 33,752 "
Max.," 51,530 "," 52,922 "," 54,314 "," 55,706 "," 57,098 ",,,Max.," 44,476 "," 48,683 "," 51,087 "," 53,491 "," 55,294 "," 56,400 "
Steps, 16 , 16 , 16 , 16 , 16 ,,,Steps, 14 , 14 , 14 , 14 , 14 , 14 
45  MOULTONBOROUGH,,,,,,,,44  NOTTINGHAM,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+15,MA+30,MA+45
Min.," 33,000 "," 34,150 "," 35,250 "," 36,150 "," 37,400 ",,,Min.," 29,025 "," 30,280 "," 31,598 "," 33,259 "," 35,017 ","37,507"
Max.," 49,350 "," 50,500 "," 53,610 "," 54,300 "," 55,775 ",,,Max.," 45,587 "," 47,558 "," 49,628 "," 52,237 "," 54,999 ","58,909"
Steps, 16 , 16 , 16 , 16 , 16 ,,,Steps, 14 , 14 , 14 , 14 , 14 ,14
42  *NASHUA,,,,,,,,05  OYSTER RIVER COOP,,,,,,
Degree,BA,BA+30,MA,MA+30,PHD,,,Degree,BA,BA+30,MA,MA+30,CAGS,
Min.," 30,700 "," 32,400 "," 34,100 "," 35,800 "," 37,500 ",,,Min.," 34,413 "," 36,155 "," 37,029 "," 38,770 "," 39,640 ",
Max.," 55,475 "," 57,460 "," 59,446 "," 61,433 "," 63,420 ",,,Max.," 57,055 "," 60,689 "," 62,517 "," 68,258 "," 69,532 ",
Steps, 12 , 12 , 12 , 12 , 12 ,,,Steps, 14 , 14 , 14 , 15 , 15 ,
29  NELSON,,,,,,,,28  *PELHAM,,,,,,
Degree,BA,MA,MA+30,,,,,Degree,BA,BA+12,BA+24,MA,MA+15,CAGS
Min.," 35,000 "," 36,000 "," 37,000 ",,,,,Min.," 31,340 "," 32,040 "," 33,040 "," 34,740 "," 35,740 "," 38,740 "
Max.," 45,600 "," 47,600 "," 48,600 ",,,,,Max.," 43,340 "," 44,040 "," 45,040 "," 46,740 "," 47,740 "," 50,740 "
Steps, 12 , 12 , 12 ,,,,,Steps, 13 , 13 , 13 , 13 , 13 , 13 
19  NEW BOSTON,,,,,,,,53  PEMBROKE,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+16,,
Min.," 30,000 "," 30,990 "," 32,011 "," 33,068 "," 34,160 "," 35,287 ",,Min.," 30,000 "," 31,225 "," 34,900 "," 36,125 ",,
Max.," 44,000 "," 48,000 "," 52,000 "," 53,717 "," 55,488 "," 57,320 ",,Max.," 48,850 "," 50,075 "," 53,750 "," 54,975 ",,
Steps, 13 , 14 , 15 , 15 , 15 , 15 ,,Steps, 14 , 14 , 14 , 14 ,,
50  NEW CASTLE,,,,,,,,48  PEMI-BAKER REGIONAL,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,MA+45
Min.," 34,535 "," 35,310 "," 36,085 "," 36,860 "," 37,635 "," 38,410 ",,Min.," 32,801 "," 33,669 "," 34,562 "," 35,477 "," 36,418 "," 37,383 "
Max.," 59,060 "," 59,835 "," 60,610 "," 61,385 "," 62,160 "," 62,935 ",,Max.," 52,329 "," 56,284 "," 57,776 "," 59,306 "," 60,879 "," 62,492 "
Steps, 12 , 12 , 12 , 12 , 12 , 12 ,,Steps, 11 , 12 , 12 , 12 , 12 , 12 
16  NEWFIELDS,,,,,,,,23  PIERMONT,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,,
Min.," 32,009 "," 33,774 "," 35,540 "," 37,307 "," 39,072 "," 40,839 ",,Min.," 29,000 "," 30,160 "," 31,610 "," 33,350 ",,
Max.," 46,912 "," 48,678 "," 50,444 "," 52,210 "," 53,976 "," 55,743 ",,Max.," 51,040 "," 52,200 "," 53,650 "," 55,390 ",,
Steps, 12 , 10 , 10 , 10 , 10 , 10 ,,Steps, 20 , 20 , 20 , 20 ,,
04  *NEWFOUND AREA,,,,,,,,07  PITTSBURG,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,CAGS,,Degree,BA,BA+18,BA+30,MA,,
Min.," 31,880 "," 32,505 "," 33,255 "," 34,069 ","34,944"," 36,288 ",,Min.," 27,800 "," 28,600 "," 29,400 "," 30,400 ",,
Max.," 48,133 "," 48,758 "," 50,258 "," 52,197 ","53,884"," 55,948 ",,Max.," 39,800 "," 40,600 "," 41,400 "," 42,400 ",,
Steps, 14 , 14 , 14 , 14 ,14, 14 ,,Steps, 13 , 13 , 13 , 13 ,,
50  NEWINGTON,,,,,,,,51  PITTSFIELD,,,,,,
Degree,BA,MA,MA+15,MA+30,,,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 35,424 "," 36,529 "," 36,647 "," 37,054 ",,,,Min.," 27,238 "," 28,164 "," 29,091 "," 30,700 "," 31,631 "," 32,560 "
Max.," 56,895 "," 58,203 "," 58,857 "," 59,512 ",,,,Max.," 42,882 "," 44,340 "," 45,799 "," 48,333 "," 49,797 "," 51,261 "
Steps, 12 , 12 , 12 , 12 ,,,,Steps, 18 , 18 , 18 , 18 , 18 , 18 
31  NEWMARKET,,,,,,,,32  PLAINFIELD,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 29,859 "," 30,606 "," 31,371 "," 32,156 "," 32,959 "," 33,783 ",,Min.," 31,050 "," 32,106 "," 33,197 "," 34,326 "," 35,493 ",
Max.," 48,334 "," 49,541 "," 50,781 "," 52,050 "," 53,351 "," 54,685 ",,Max.," 54,174 "," 56,016 "," 57,921 "," 59,890 "," 61,926 ",
Steps, 15 , 15 , 15 , 15 , 15 , 15 ,,Steps, 17 , 17 , 17 , 17 , 17 ,
43  NEWPORT,,,,,,,,48  PLYMOUTH,,,,,,
Degree,BA,BA+15,MA,MA+15,,,,Degree,BA,BA+15,MA,MA+15,MA+30,MA+45
Min.," 28,350 "," 29,000 "," 29,650 "," 30,300 ",,,,Min.," 31,165 "," 32,101 "," 33,063 "," 34,054 "," 35,077 "," 36,129 "
Max.," 42,850 "," 44,775 "," 47,975 "," 49,900 ",,,,Max.," 53,327 "," 54,929 "," 59,405 "," 61,184 "," 63,022 "," 64,912 "
Steps, 13 , 14 , 16 , 17 ,,,,Steps, 13 , 13 , 14 , 14 , 14 , 14 
21  NORTH HAMPTON,,,,,,,,52  PORTSMOUTH,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,,,,,,
Min.," 36,067 "," 37,680 "," 39,311 "," 41,017 "," 42,677 "," 44,353 ",,Min.,,,,,,
Max.," 49,446 "," 50,813 "," 57,777 "," 61,089 "," 63,152 "," 65,271 ",,Max.," CAREER LADDER - BASE SALARY $33,398 ",,,,,
Steps, 10 , 10 , 10 , 11 , 11 , 11 ,,Steps,,,,,,
35  PROFILE,,,,,,,,58  STARK,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,BA+30,MA,MA+15,
Min.," 29,113 "," 29,841 "," 30,569 "," 32,025 "," 33,481 ",,,Min.," 27,600 "," 28,200 "," 28,800 "," 29,400 "," 30,000 ",
Max.," 50,953 "," 51,681 "," 52,409 "," 53,865 "," 55,321 ",,,Max.," 36,800 "," 37,200 "," 37,800 "," 38,400 "," 39,000 ",
Steps, 16 , 16 , 16 , 16 , 16 ,,,Steps, 16 , 16 , 16 , 16 , 16 ,
33  RAYMOND,,,,,,,,07  STEWARTSTOWN,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,,,
Min.," 29,754 "," 30,266 "," 30,789 "," 31,321 "," 31,864 "," 32,420 ",,Min.," 24,950 "," 25,450 "," 25,950 ",,,
Max.," 48,694 "," 49,584 "," 50,494 "," 51,420 "," 52,365 "," 53,329 ",,Max.," 31,950 "," 32,450 "," 32,950 ",,,
Steps, 14 , 14 , 14 , 14 , 14 , 14 ,,Steps, 11 , 11 , 11 ,,,
54  ROCHESTER,,,,,,,,24  STODDARD,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,,,
Min.," 32,305 "," 33,548 "," 35,519 "," 36,764 "," 38,008 ",,,Min.," 28,766 "," 29,296 "," 30,888 ",,,
Max.," 50,436 "," 51,679 "," 53,652 "," 54,895 "," 56,277 ",,,Max.," 39,902 "," 44,318 "," 57,313 ",,,
Steps, 17 , 17 , 17 , 17 , 17 ,,,Steps, 13 , 15 , 26 ,,,
56  ROLLINSFORD,,,,,,,,44  STRAFFORD,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 34,401 "," 36,120 "," 37,928 "," 39,825 "," 41,815 "," 43,907 ",,Min.," 32,726 "," 33,262 "," 33,797 "," 34,333 "," 34,868 ",
Max.," 48,404 "," 50,826 "," 53,367 "," 56,036 "," 58,837 "," 61,778 ",,Max.," 46,652 "," 50,990 "," 53,668 "," 54,793 "," 55,864 ",
Steps, 8 , 8 , 8 , 8 , 8 , 8 ,,Steps, 18 , 18 , 18 , 18 , 18 ,
48  RUMNEY,,,,,,,,58  STRATFORD,,,,,,
Degree,BA,BA+15,MA,MA+30,,,,Degree,BA,BA+15,BA+30,MA,MA+15,
Min.," 27,000 "," 28,148 ","29,344"," 30,591 ",,,,Min.," 27,950 "," 28,450 "," 28,950 "," 29,450 "," 29,950 ",
Max.," 44,994 "," 46,834 ","48,752"," 50,752 ",,,,Max.," 35,750 "," 36,250 "," 36,750 "," 37,250 "," 37,750 ",
Steps, 13 , 13 ,13, 13 ,,,,Steps, 14 , 14 , 14 , 14 , 14 ,
50  RYE,,,,,,,,16  STRATHAM,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+45,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 35,275 "," 36,775 "," 38,275 ","41,275","42,775"," 45,775 ",,Min.," 36,233 "," 37,728 "," 40,879 "," 42,878 "," 44,327 ",
Max.," 54,676 "," 56,176 "," 57,676 ","60,676","62,176"," 65,176 ",,Max.," 54,793 "," 60,933 "," 65,782 "," 68,823 "," 71,056 ",
Steps, 14 , 14 , 14 ,14,14, 14 ,,Steps, 11 , 12 , 12 , 12 , 12 ,
57  SALEM,,,,,,,,43  SUNAPEE,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,
Min.," 32,831 "," 34,177 "," 35,576 "," 37,035 "," 38,552 "," 40,132 ",,Min.," 30,659 "," 32,192 "," 33,725 "," 35,258 "," 36,791 ",
Max.," 55,364 "," 57,634 "," 59,999 "," 62,458 "," 65,018 "," 67,685 ",,Max.," 53,654 "," 55,187 "," 56,720 "," 58,252 "," 59,785 ",
Steps, 12 , 12 , 12 , 12 , 12 , 12 ,,Steps, 16 , 16 , 16 , 16 , 16 ,
17  SANBORN REGIONAL,,,,,,,,13  TAMWORTH,,,,,,
Degree,BA,BA+15,BA+30,MA,,,,Degree,BA,BA+12,BA+24,MA,MA+15,MA+30
Min.," 32,861 "," 33,957 "," 35,052 "," 37,243 ",,,,Min.," 29,390 "," 30,847 "," 31,574 "," 32,302 "," 33,753 "," 35,210 "
Max.," 52,576 "," 54,355 "," 56,436 "," 60,172 ",,,,Max.," 41,063 "," 47,227 "," 47,999 "," 52,467 "," 53,920 "," 56,300 "
Steps, 16 , 16 , 16 , 16 ,,,,Steps, 8 , 13 , 13 , 17 , 17 , 18 
21  SEABROOK,,,,,,,,48  THORNTON,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,,
Min.," 36,067 "," 37,680 "," 39,311 "," 41,017 "," 42,677 "," 44,353 ",,Min.," 33,005 "," 33,830 "," 34,674 "," 35,543 ",,
Max.," 49,446 "," 50,813 "," 57,777 "," 61,089 "," 63,152 "," 65,271 ",,Max.," 53,682 "," 55,024 "," 56,401 "," 57,810 ",,
Steps, 10 , 10 , 10 , 11 , 11 , 11 ,,Steps, 15 , 15 , 15 , 15 ,,
46  SHAKER REGIONAL,,,,,,,,55  TIMBERLANE REGIONAL,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30,,,Degree,BA,BA+15,MA,MA+30,,
Min.," 30,881 "," 32,484 "," 34,903 "," 37,125 "," 38,427 ",,,Min.," 34,138 "," 35,659 "," 37,894 "," 39,602 ",,
Max.," 51,332 "," 52,936 "," 55,351 "," 57,764 "," 58,878 ",,,Max.," 54,048 "," 56,564 "," 60,263 "," 63,090 ",,
Steps, 10 , 10 , 10 , 10 , 10 ,,,Steps, 14 , 14 , 14 , 14 ,,
56  SOMERSWORTH,,,,,,,,06  UNITY,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 29,546 "," 30,432 "," 31,319 "," 31,319 "," 32,205 "," 33,092 ",,Min.," 28,097 "," 28,656 "," 29,552 "," 31,194 "," 32,694 ",
Max.," 49,194 "," 50,081 "," 50,967 "," 50,967 "," 51,853 "," 52,740 ",,Max.," 41,957 "," 43,286 "," 44,952 "," 47,364 "," 48,864 ",
Steps, 20 , 20 , 20 , 20 , 20 , 20 ,,Steps, 19 , 20 , 21 , 22 , 22 ,
39  SOUHEGAN COOPERATIVE,,,,,,,,64  WAKEFIELD,,,,,,
Degree,BA,BA+15,MA,MA+15,MA+30, PHD ,,Degree,BA,BA+15,BA+30,MA,MA+18,MA+30
Min.," 35,805 "," 37,310 "," 38,815 "," 39,477 "," 40,139 "," 58,462 ",,Min.," 29,613 "," 30,787 "," 32,006 "," 33,489 "," 34,811 "," 36,168 "
Max.," 53,065 "," 54,570 "," 56,075 "," 56,737 "," 57,399 "," 59,325 ",,Max.," 42,987 "," 45,283 "," 47,499 "," 50,462 "," 51,678 "," 53,694 "
Steps, 21 , 21 , 21 , 21 , 21 , 2 ,,Steps, 13 , 13 , 13 , 13 , 13 , 13 
21  SOUTH HAMPTON,,,,,,,,23  WARREN,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+9,BA+18,MA,,
Min.," 36,067 "," 37,680 "," 39,311 "," 41,017 "," 42,677 "," 44,353 ",,Min.," 28,651 "," 30,297 "," 30,989 "," 32,532 ",,
Max.," 49,446 "," 50,813 "," 57,777 "," 61,089 "," 63,152 "," 65,271 ",,Max.," 39,676 "," 40,832 "," 41,765 "," 43,847 ",,
Steps, 10 , 10 , 10 , 11 , 11 , 11 ,,Steps, 13 , 12 , 12 , 12 ,,
34  WASHINGTON,,,,,,,,38  WINCHESTER,,,,,,
Degree,BA,BA+15,MA,MA+20,,,,Degree,BA,BA+15,MA,MA+15,MA+30,
Min.," 29,792 "," 32,329 "," 35,070 "," 36,525 ",,,,Min.," 31,350 "," 32,134 "," 34,222 "," 35,507 "," 37,992 ",
Max.," 45,863 "," 49,767 "," 53,988 "," 56,228 ",,,,Max.," 37,046 "," 40,443 "," 45,917 "," 49,271 "," 55,327 ",
Steps, 12 , 12 , 12 , 12 ,,,,Steps, 10 , 12 , 13 , 14 , 16 ,
48  WATERVILLE VALLEY,,,,,,,,28  WINDHAM,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+30,,,Degree,BA,BA+15,BA+30,MA,MA+15,CAGS
Min.," 30,157 "," 31,485 "," 32,869 "," 34,316 "," 35,827 ",,,Min.," 34,093 "," 34,913 "," 36,005 "," 39,284 "," 40,103 "," 44,474 "
Max.," 52,224 "," 54,522 "," 56,919 "," 59,425 "," 62,039 ",,,Max.," 52,609 "," 53,873 "," 55,559 "," 60,618 "," 61,883 "," 68,627 "
Steps, 15 , 15 , 15 , 15 , 15 ,,,Steps, 13 , 13 , 13 , 13 , 13 , 13 
24  WEARE,,,,,,,,21  WINNACUNNET COOP,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,BA,BA+15,BA+30,MA,MA+15,MA+30
Min.," 28,999 "," 30,016 "," 31,034 "," 32,051 "," 32,560 "," 33,069 ",,Min.," 36,067 "," 37,680 "," 39,311 "," 41,017 "," 42,677 "," 44,353 "
Max.," 39,000 "," 40,369 "," 41,737 "," 43,105 "," 43,790 "," 44,474 ",,Max.," 49,446 "," 50,813 "," 57,777 "," 61,089 "," 63,152 "," 65,271 "
Steps, 13 , 13 , 13 , 13 , 13 , 13 ,,Steps, 10 , 10 , 10 , 11 , 11 , 11 
48  WENTWORTH,,,,,,,,59  *WINNISQUAM REGIONAL,,,,,,
Degree,BA,BA+15,MA,MA+15,,,,Degree,BA,BA+15,MA,MA+15,,
Min.," 27,807 "," 28,100 "," 28,778 "," 29,459 ",,,,Min.," 29,414 "," 30,414 "," 31,414 "," 32,414 ",,
Max.," 44,668 "," 45,768 "," 46,866 "," 48,460 ",,,,Max.," 44,628 "," 45,628 "," 46,628 "," 47,628 ",,
Steps, 15 , 15 , 15 , 15 ,,,,Steps, 15 , 15 , 15 , 15 ,,
29  WESTMORELAND,,,,,,,,  PROSPECT MOUNTAIN,,,,,,
Degree,BA,BA+20,MA,MA+30,,,,Degree,BA,BA+20,MA,MA+30,,
Min.," 30,900 "," 31,427 "," 32,005 "," 33,501 ",,,,Min.," 30,940 "," 32,180 "," 34,654 "," 37,129 ",,
Max.," 50,405 "," 51,365 "," 52,375 "," 53,468 ",,,,Max.," 47,501 "," 50,002 "," 53,751 "," 57,815 ",,
Steps, 15 , 15 , 15 , 15 ,,,,Steps, 16 , 16 , 16 , 16 ,,
36  WHITE MOUNTAINS REGIONAL,,,,,,,,  COE-BROWN ACADEMY,,,,,,
Degree,BA,MA,,,,,,Degree,BA,BA+15,BA+30,MA,MA+20,
Min.," 28,508 "," 31,462 ",,,,,,Min.," 33,744 "," 34,659 "," 35,653 "," 36,724 "," 37,874 ",
Max.," 39,807 "," 42,647 ",,,,,,Max.," 63,209 "," 65,063 "," 66,996 "," 69,007 "," 71,096 ",
Steps, 13 , 13 ,,,,,,Steps, 40 , 40 , 40 , 40 , 40 ,
63  WILTON,,,,,,,, PINKERTON ACADEMY,,,,,,
Degree,BA,BA+15,BA+30,MA,MA+15,MA+30,,Degree,,,,,,
Min.," 32,481 "," 33,299 "," 34,117 "," 34,933 "," 35,753 "," 36,570 ",,Min.,,,,,,
Max.," 53,118 "," 53,933 "," 54,750 "," 55,566 "," 56,386 "," 57,201 ",,Max.,, MERIT , SYSTEM ,,,
Steps, 15 , 15 , 15 , 15 , 15 , 15 ,,Steps,,,,,,
63  WILTON-LYNDEBORO COOP,,,,,,,,,,,,,,
Degree,BA,BA+15,MA,MA+15,,,,,,,,,,
Min.," 31,054 "," 32,110 "," 33,168 "," 34,223 ",,,,,,,,,,
Max.," 50,794 "," 51,849 "," 52,906 "," 53,962 ",,,,,,,,,,
Steps, 17 , 17 , 17 , 17 ,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,* Same as 2006-2007,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
