,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUILDING AID DISTRIBUTION FY10-FY41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Last revised: July 26, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DISTRICT,SAU,2009 - 2010,2010 - 2011,2011 - 2012,2012 - 2013,2013 - 2014,2014 - 2015,2015 - 2016,2016 - 2017,2017 - 2018,2018 - 2019,2019 - 2020,2020 - 2021,2021 - 2022,2022 - 2023,2023 - 2024,2024 - 2025,2025 - 2026,2026 - 2027,2027 - 2028,2028 - 2029,2029 - 2030,2030 - 2031,2031 - 2032,2032 - 2033,2033 - 2034,2034 - 2035,2035 - 2036,2036 - 2037,2037 - 2038,2038 - 2039,2039 - 2040,2040 - 2041
Merrimack,26," $506,174 "," $511,919 "," $468,771 "," $393,533 "," $400,445 "," $407,788 "," $415,587 "," $423,866 "," $432,651 "," $441,973 "," $451,858 "," $321,000 "," $232,500 "," $232,500 "," $232,500 "," $232,500 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Merrimack Valley,46," $2,012,548 "," $2,012,548 "," $1,347,331 "," $1,347,331 "," $1,347,331 "," $1,344,390 "," $19,975 "," $17,704 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Milan,20," $70,000 "," $70,000 "," $78,251 "," $78,251 "," $76,251 "," $76,251 "," $76,251 "," $76,251 "," $76,251 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Milford,40," $366,534 "," $366,534 "," $366,534 "," $286,225 "," $240,865 "," $240,865 "," $240,865 "," $240,865 "," $240,865 "," $240,865 "," $240,865 "," $239,365 "," $68,498 "," $68,498 "," $68,498 "," $68,498 "," $68,498 "," $68,498 "," $66,998 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Milton,64," $235,088 "," $181,170 "," $180,047 "," $180,047 "," $180,047 "," $180,047 "," $177,047 "," $177,047 "," $177,047 "," $177,047 "," $177,047 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Monadnock Regional1,93," $143,930 "," $143,930 "," $630,701 "," $630,701 "," $630,701 "," $630,701 "," $630,701 "," $630,701 "," $560,204 ", $-   , $-   , $-   , $-   , $-   , $-   ," $6,835,360 "," $12,550,490 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Mont Vernon,39," $67,244 "," $30,013 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Moultonborough,45," $224,922 "," $234,309 "," $242,982 "," $251,832 "," $261,383 "," $271,144 "," $281,299 "," $291,799 "," $302,849 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Nashua,42," $2,680,079 "," $2,680,079 "," $2,738,170 "," $2,641,795 "," $2,557,795 "," $2,557,795 "," $2,469,049 "," $2,377,549 "," $2,281,549 "," $2,281,549 "," $2,280,049 "," $2,211,432 "," $1,255,190 "," $1,255,190 "," $674,690 "," $126,341 "," $126,341 "," $126,341 "," $126,341 "," $126,341 "," $126,341 "," $126,341 "," $126,341 "," $103,091 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
New Boston,19," $56,686 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
New Castle,50, $-   , $809 , $809 , $809 , $809 , $809 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Newfields,14," $22,922 "," $22,922 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Newfound,4," $7,662 ", $-   ," $97,426 "," $97,426 "," $97,426 "," $97,426 "," $97,426 "," $97,426 "," $97,426 "," $97,426 "," $97,426 "," $97,426 "," $97,426 "," $97,426 "," $97,426 "," $97,426 "," $97,426 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Newmarket,31, $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $540,932 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Newport,43," $321,772 "," $321,772 "," $334,082 "," $334,082 "," $356,596 "," $339,730 "," $339,730 "," $339,730 "," $339,730 "," $339,730 "," $339,730 "," $336,744 "," $336,744 "," $336,744 "," $336,744 "," $336,744 "," $336,744 "," $336,744 "," $336,744 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
North Hampton,21," $125,398 "," $132,898 "," $140,398 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Northumberland,58," $17,506 "," $17,506 "," $29,506 "," $20,571 "," $20,571 "," $20,571 "," $20,571 "," $9,000 "," $9,000 "," $9,000 "," $9,000 "," $9,000 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Northwood,44," $87,814 "," $87,814 "," $87,814 "," $87,814 "," $87,814 "," $87,814 "," $87,814 "," $87,814 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Nottingham,44," $1,800 "," $1,800 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Oyster River,5," $687,618 "," $678,618 "," $552,618 "," $523,742 "," $523,742 "," $523,742 "," $523,742 "," $523,742 "," $523,742 "," $523,742 "," $523,742 "," $523,742 "," $523,742 "," $523,742 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Pelham,28," $310,500 "," $309,900 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Pembroke,53," $358,633 "," $361,727 "," $480,541 "," $483,910 "," $490,426 "," $393,470 "," $199,370 "," $203,173 "," $239,356 "," $219,937 "," $224,476 "," $229,213 "," $234,156 "," $239,313 "," $115,585 "," $115,585 "," $115,585 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Piermont,23," $12,000 "," $12,000 "," $1,710 "," $1,237 "," $1,350 "," $1,350 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Pittsburg,7," $112,167 "," $112,167 "," $85,234 "," $85,234 "," $77,418 "," $77,418 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Pittsfield,51," $95,636 "," $97,763 "," $97,763 "," $97,763 "," $100,163 "," $100,163 "," $89,923 "," $89,923 "," $89,923 "," $89,923 "," $89,923 "," $89,923 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Plainfield,32," $45,967 "," $48,967 "," $31,502 "," $31,502 "," $13,834 "," $13,834 "," $10,502 "," $10,502 "," $9,002 "," $9,002 "," $9,002 "," $9,002 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Plymouth,48," $18,826 ", $-   ," $416,783 "," $420,000 "," $420,000 "," $420,000 "," $418,355 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Portsmouth,52," $1,016,222 "," $1,319,096 "," $1,319,096 "," $1,319,096 "," $1,770,306 "," $1,770,306 "," $1,816,776 "," $1,812,693 "," $1,863,247 "," $1,863,247 "," $1,863,247 "," $1,757,196 "," $1,757,196 "," $1,757,196 "," $740,974 "," $740,974 "," $740,974 "," $740,974 "," $740,974 "," $740,974 "," $740,974 "," $466,263 "," $466,263 "," $54,196 "," $54,196 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   
Profile,35," $356,030 "," $356,030 "," $356,030 "," $356,030 "," $369,536 "," $369,536 "," $369,536 "," $369,536 "," $376,886 "," $366,886 "," $366,886 "," $366,886 "," $366,886 "," $366,886 "," $366,886 "," $366,886 "," $366,886 "," $366,886 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Raymond,33," $503,664 "," $482,791 "," $466,116 "," $448,006 "," $428,193 "," $412,435 "," $394,962 "," $356,923 "," $341,486 "," $325,149 "," $310,510 "," $297,455 "," $284,432 "," $272,745 "," $260,996 "," $249,274 "," $238,656 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Rivendell,78," $92,610 "," $76,110 "," $76,110 "," $76,110 "," $76,110 "," $76,110 "," $76,110 "," $76,110 "," $76,110 "," $76,110 "," $76,110 "," $76,110 "," $76,110 "," $76,110 "," $76,110 "," $76,110 "," $76,110 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Rochester1,54," $1,285,886 "," $1,024,228 "," $898,638 "," $840,077 "," $838,299 "," $837,629 "," $837,294 "," $126,133 "," $125,462 "," $124,791 "," $124,121 "," $123,450 "," $91,767 "," $88,887 "," $56,327 "," $12,671,991 "," $3,205,916 "," $52,000 "," $52,001 "," $52,001 "," $4,860 "," $4,860 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Rumney,48, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $2,198,160.00 ", $-   ," $549,540.00 "," $165,277 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Rye,50," $99,848 "," $116,412 "," $116,412 "," $116,412 "," $116,412 "," $116,412 "," $92,426 "," $92,426 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Salem1,57," $146,458 "," $146,458 "," $540,111 "," $540,888 "," $521,714 "," $521,714 "," $517,214 "," $401,941 "," $391,538 "," $391,538 "," $391,538 "," $391,538 "," $9,410,098 "," $391,538 "," $391,538 "," $2,682,655 "," $391,538 "," $391,538 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Sanborn Regional,17," $915,208 "," $875,508 "," $839,151 "," $766,889 "," $724,753 "," $671,628 "," $640,677 "," $616,322 "," $588,887 "," $562,959 "," $537,829 "," $513,515 "," $491,033 "," $469,213 "," $448,440 "," $410,265 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Seabrook,21, $-   , $-   ," $31,100 "," $30,500 "," $32,000 "," $33,500 "," $36,200 "," $37,602 "," $37,602 "," $37,602 "," $37,602 "," $37,602 "," $37,602 "," $42,702 "," $43,602 "," $43,602 "," $45,211 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Shaker Regional,80," $265,601 "," $265,601 "," $287,520 "," $259,005 "," $21,919 "," $21,919 "," $21,919 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Somersworth,56," $267,065 "," $950,764 "," $1,014,795 "," $834,865 "," $909,037 "," $879,309 "," $864,932 "," $847,077 "," $674,243 "," $654,048 "," $1,221,459 "," $1,328,917 "," $975,781 "," $486,345 "," $471,201 "," $453,818 "," $436,160 "," $418,310 "," $401,799 "," $385,864 "," $371,346 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Souhegan Cooperative,39," $319,999 "," $311,580 "," $303,650 "," $238,187 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
South Hampton,21," $37,160 "," $38,660 "," $40,160 "," $41,660 "," $43,160 "," $46,160 "," $47,660 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Stewartstown,7," $14,086 "," $14,086 "," $14,086 "," $14,086 "," $14,086 "," $14,086 "," $14,086 "," $14,086 "," $3,586 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Strafford,44," $2,873 ", $-   ," $57,833 "," $59,483 "," $60,983 "," $62,483 "," $65,483 "," $66,983 "," $68,483 "," $71,483 "," $74,483 "," $77,483 "," $81,983 "," $84,983 "," $89,483 "," $93,983 "," $98,483 "," $102,983 "," $107,483 "," $113,483 "," $117,983 "," $123,983 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Sunapee,85," $83,480 "," $83,480 "," $83,480 "," $83,480 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Tamworth,13," $49,083 "," $49,083 "," $49,083 "," $49,083 "," $49,083 "," $49,083 "," $49,083 "," $49,083 "," $49,083 "," $49,083 "," $49,083 "," $49,083 "," $49,083 "," $24,615 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Thornton,48, $-   , $-   ," $91,020 "," $91,020 "," $100,909 "," $100,909 "," $100,909 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Timberlane,55," $1,103,811 "," $1,103,811 "," $1,103,811 "," $1,083,467 "," $1,103,811 "," $1,103,811 "," $1,103,811 "," $1,103,811 "," $1,110,592 "," $1,110,592 "," $1,110,592 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Unity,6, $-   , $-   , $-   ," $52,875 "," $54,341 "," $102,964 "," $105,750 "," $105,632 "," $104,069 "," $239,162 "," $152,007 "," $152,007 "," $152,007 "," $152,007 "," $149,757 "," $149,757 "," $149,757 "," $149,757 "," $147,507 "," $147,507 "," $147,507 "," $147,507 "," $147,507 "," $147,507 "," $77,979 "," $65,604 ", $-   , $-   , $-   , $-   , $-   , $-   
Wakefield,64," $51,063 "," $51,063 "," $51,063 "," $51,063 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Warren,23," $6,690 "," $6,690 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Washington,34," $19,921 "," $19,921 "," $19,921 "," $19,921 "," $18,421 "," $18,188 "," $18,188 "," $18,188 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Waterville Valley,48," $47,897 "," $28,397 "," $28,397 "," $28,397 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Weare,24," $385,686 "," $385,686 "," $385,686 "," $385,686 "," $385,686 "," $385,686 "," $385,686 "," $369,686 "," $369,686 "," $369,686 "," $369,686 "," $369,686 "," $369,686 "," $369,684 "," $369,684 "," $369,684 "," $369,688 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Wentworth,48, $-   ," $7,841 "," $7,922 "," $7,922 "," $7,922 "," $7,922 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Westmoreland,29," $13,650 "," $13,650 "," $28,830 "," $29,730 "," $28,230 "," $28,230 "," $26,730 "," $12,150 "," $12,150 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
White Mountains Reg.,36," $509,987 "," $371,843 "," $187,571 "," $115,095 "," $2,106 "," $2,106 "," $45,154 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Wilton-Lyndeborough,63," $130,000 "," $130,000 "," $130,000 "," $130,000 "," $130,000 "," $130,000 "," $130,000 "," $128,000 "," $128,000 "," $128,000 "," $128,000 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Winchester,94," $61,928 "," $61,928 "," $61,928 "," $61,928 "," $61,928 "," $61,928 "," $61,928 "," $61,928 "," $61,928 "," $61,928 "," $61,928 "," $61,928 "," $61,928 "," $61,928 "," $61,928 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Windham,95," $1,233,802 "," $962,986 "," $962,986 "," $962,986 "," $961,486 "," $949,486 "," $1,000,824 "," $723,426 "," $721,926 "," $721,926 "," $602,995 "," $602,995 "," $602,995 "," $602,995 "," $602,995 "," $602,995 "," $602,995 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Winnacunnet Co-op,21," $491,019 "," $513,519 "," $574,839 "," $599,839 "," $627,339 "," $657,339 "," $687,339 "," $719,839 "," $752,339 "," $789,839 "," $824,839 "," $862,339 "," $902,339 "," $944,839 "," $992,339 "," $1,039,839 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Winnisquam Regional,59," $745,078 "," $866,401 "," $833,682 "," $844,383 "," $864,141 "," $847,128 "," $616,417 "," $610,569 "," $606,078 "," $599,094 "," $589,617 "," $585,147 "," $583,185 "," $135,229 "," $135,782 "," $136,297 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Totals,," $44,886,628 "," $46,249,941 "," $48,892,048 "," $47,099,159 "," $44,095,473 "," $43,296,403 "," $40,774,272 "," $37,098,071 "," $36,530,220 "," $33,695,932 "," $37,294,872 "," $29,394,930 "," $37,363,272 "," $40,688,664 "," $20,578,787 "," $42,909,516 "," $30,466,589 "," $12,039,788 "," $9,687,228 "," $6,035,888 "," $5,478,610 "," $4,190,904 "," $3,798,122 "," $2,775,431 "," $2,524,577 "," $2,375,802 "," $2,167,684 "," $1,995,909 "," $1,777,167 "," $1,733,117 "," $1,687,367 "," $743,585 "
Footnote:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Distribution for 2024-2025 and 2025-2026 is based on the assumption that the final payment for the district's new construction project will be made in those fiscal years. It is possilbe that the final payment may fall in different fiscal year depending upon the time of project completion.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
