,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,Estimated FY2022,,,,,,,,,,,
185,Franklin,TRUE,185,Franklin, 924.28 , 905.30 ," 3,428,063.30 ", 602.04 , 353.54 ," 669,364.35 ", 209.64 ," 427,056.28 ", 2.00 ," 1,481.74 ", 9.00 ," 6,667.83 "," 4,532,633.50 "," 1,190,971 "," 3,341,662.50 "," 4,034,992.00 "," 4,034,992.00 "," 7,376,654.50 ",,,,,,,,,,,
187,Freedom,TRUE,187,Freedom, 94.93 , 91.99 ," 348,334.85 ", 36.32 , 24.85 ," 47,049.00 ", 24.52 ," 49,942.81 ", 1.00 , 740.87 , 2.00 ," 1,481.74 "," 447,549.27 "," 1,093,545 ", -   , -   , -   , -   ,,,,,,,,,,,
189,Fremont,TRUE,189,Fremont, 580.70 , 550.00 ," 2,082,663.00 ", 72.79 , 47.51 ," 89,951.63 ", 97.91 ," 199,458.53 ", 1.00 , 740.87 , 19.00 ," 14,076.53 "," 2,386,890.56 "," 1,001,250 "," 1,385,640.56 ", -   , -   ," 1,385,640.56 ",,,,,,,,,,,
191,Gilford,TRUE,191,Gilford, 997.78 , 970.78 ," 3,676,013.79 ", 189.99 , 120.99 ," 229,072.79 ", 142.68 ," 290,652.41 ", -   , -   , 14.00 ," 10,372.18 "," 4,206,111.17 "," 3,862,024 "," 344,087.17 "," 363,818.00 "," 363,818.00 "," 707,905.17 ",,,,,,,,,,,
195,Gilmanton,TRUE,195,Gilmanton, 568.34 , 549.00 ," 2,078,876.34 ", 95.42 , 74.10 ," 140,295.01 ", 60.74 ," 123,727.95 ", 1.00 , 740.87 , 7.00 ," 5,186.09 "," 2,348,826.26 "," 982,585 "," 1,366,241.26 ", -   , -   ," 1,366,241.26 ",,,,,,,,,,,
197,Gilsum,TRUE,197,Gilsum, 61.63 , 56.82 ," 215,158.02 ", 34.64 , 22.47 ," 42,542.90 ", 12.20 ," 24,854.78 ", -   , -   , 1.00 , 740.87 ," 283,296.57 "," 122,889 "," 160,407.57 "," 286,055.00 "," 286,055.00 "," 446,462.57 ",,,,,,,,,,,
199,Goffstown,TRUE,199,Goffstown," 2,216.16 "," 2,153.81 "," 8,155,746.17 ", 398.79 , 299.34 ," 566,746.41 ", 417.19 ," 849,859.48 ", 29.25 ," 21,673.26 ", 28.50 ," 21,114.80 "," 9,615,140.12 "," 3,364,276 "," 6,250,864.12 "," 1,040,103.00 "," 1,040,103.00 "," 7,290,967.12 ",,,,,,,,,,,
201,Gorham,TRUE,201,Gorham, 326.02 , 342.97 ," 1,298,710.78 ", 83.45 , 67.56 ," 127,912.70 ", 75.86 ," 154,543.72 ", 3.00 ," 2,222.61 ", 1.00 , 740.87 ," 1,584,130.68 "," 416,900 "," 1,167,230.68 "," 849,335.00 "," 849,335.00 "," 2,016,565.68 ",,,,,,,,,,,
203,Goshen,TRUE,203,Goshen, 84.52 , 72.86 ," 275,896.05 ", 29.90 , 14.95 ," 28,305.13 ", 15.32 ," 31,213.62 ", 1.00 , 740.87 , -   , -   ," 336,155.67 "," 144,708 "," 191,447.67 "," 221,681.00 "," 221,681.00 "," 413,128.67 ",,,,,,,,,,,
209,Grafton,TRUE,209,Grafton, 144.96 , 132.00 ," 499,839.12 ", 55.05 , 55.05 ," 104,227.27 ", 46.20 ," 94,115.70 ", -   , -   , 2.25 ," 1,667.99 "," 699,850.08 "," 244,856 "," 454,994.08 "," 250,176.00 "," 250,176.00 "," 705,170.08 ",,,,,,,,,,,
211,Grantham,TRUE,211,Grantham, 450.76 , 436.00 ," 1,650,983.76 ", 37.05 , 20.47 ," 38,756.26 ", 46.97 ," 95,680.82 ", 6.92 ," 5,123.34 ", 6.00 ," 4,445.22 "," 1,794,989.40 "," 1,003,164 "," 791,825.40 ", -   , -   ," 791,825.40 ",,,,,,,,,,,
213,Greenfield,TRUE,213,Greenfield, 191.43 , 194.35 ," 735,937.37 ", 52.93 , 52.93 ," 100,213.43 ", 38.44 ," 78,306.10 ", 1.00 , 740.87 , 7.00 ," 5,186.09 "," 920,383.86 "," 320,549 "," 599,834.86 "," 347,765.00 "," 347,765.00 "," 947,599.86 ",,,,,,,,,,,
215,Greenland,TRUE,215,Greenland, 595.49 , 551.00 ," 2,086,449.66 ", 41.56 , 28.63 ," 54,205.75 ", 52.03 ," 105,994.09 ", 4.00 ," 2,963.48 ", 4.00 ," 2,963.48 "," 2,252,576.46 "," 1,693,511 "," 559,065.46 "," 19,719.00 "," 19,719.00 "," 578,784.46 ",,,,,,,,,,,
219,Greenville,TRUE,219,Greenville, 237.56 , 210.33 ," 796,448.20 ", 93.83 , 80.95 ," 153,264.25 ", 40.34 ," 82,175.39 ", 0.21 , 153.88 , 1.00 , 740.87 ," 1,032,782.59 "," 210,229 "," 822,553.59 "," 1,186,140.00 "," 1,186,140.00 "," 2,008,693.59 ",,,,,,,,,,,
221,Groton,TRUE,221,Groton, 42.33 , 42.33 ," 160,289.32 ", 24.00 , 15.00 ," 28,399.80 ", 13.16 ," 26,806.53 ", -   , -   , -   , -   ," 215,495.65 "," 217,188 ", -   ," 204,912.00 ", -   , -   ,,,,,,,,,,,
222,Hale's Location,TRUE,222,Hale's Location, 0.88 , 1.00 ," 3,786.66 ", -   , -   , -   , -   , -   , -   , -   , -   , -   ," 3,786.66 "," 147,484 ", -   , -   , -   , -   ,,,,,,,,,,,
223,Hampstead,TRUE,223,Hampstead," 1,241.80 "," 1,109.00 "," 4,199,405.94 ", 95.42 , 63.95 ," 121,077.81 ", 214.13 ," 436,216.14 ", 2.00 ," 1,481.74 ", 22.14 ," 16,405.23 "," 4,774,586.86 "," 2,512,545 "," 2,262,041.86 "," 13,676.00 "," 13,676.00 "," 2,275,717.86 ",,,,,,,,,,,
225,Hampton,TRUE,225,Hampton," 1,559.46 "," 1,472.66 "," 5,576,462.72 ", 256.38 , 138.28 ," 261,808.29 ", 221.50 ," 451,228.83 ", 26.84 ," 19,882.06 ", 12.00 ," 8,890.44 "," 6,318,272.34 "," 7,202,600 ", -   , -   , -   , -   ,,,,,,,,,,,
227,Hampton Falls,TRUE,227,Hampton Falls, 319.40 , 294.00 ," 1,113,278.04 ", 12.99 , 6.99 ," 13,234.31 ", 45.30 ," 92,276.60 ", 1.00 , 740.87 , 4.00 ," 2,963.48 "," 1,222,493.30 "," 991,553 "," 230,940.30 ", -   , -   ," 230,940.30 ",,,,,,,,,,,
231,Hancock,TRUE,231,Hancock, 168.87 , 158.00 ," 598,292.28 ", 25.37 , 22.55 ," 42,694.37 ", 20.00 ," 40,742.20 ", -   , -   , 5.00 ," 3,704.35 "," 685,433.20 "," 505,076 "," 180,357.20 "," 128,961.00 "," 128,961.00 "," 309,318.20 ",,,,,,,,,,,
233,Hanover,TRUE,233,Hanover," 1,163.14 "," 1,076.43 "," 4,076,074.42 ", 44.31 , 46.24 ," 87,547.12 ", 156.01 ," 317,818.90 ", 27.20 ," 20,153.81 ", 4.00 ," 2,963.48 "," 4,504,557.73 "," 4,582,585 ", -   , -   , -   , -   ,,,,,,,,,,,
235,Harrisville,TRUE,235,Harrisville, 84.91 , 84.00 ," 318,079.44 ", 18.20 , 19.27 ," 36,484.28 ", 9.53 ," 19,420.38 ", -   , -   , 1.00 , 740.87 ," 374,724.97 "," 396,687 ", -   ," 13,345.00 ", -   , -   ,,,,,,,,,,,
236,Hart's Location,TRUE,236,Hart's Location, 0.88 , 3.53 ," 13,366.91 ", 0.47 , 1.00 ," 1,893.32 ", 0.47 , 950.72 , -   , -   , -   , -   ," 16,210.95 "," 34,406 ", -   , -   , -   , -   ,,,,,,,,,,,
238,Haverhill,TRUE,238,Haverhill, 562.45 , 544.56 ," 2,062,063.57 ", 227.57 , 155.44 ," 294,297.66 ", 109.81 ," 223,697.90 ", 3.00 ," 2,222.61 ", 7.20 ," 5,331.37 "," 2,587,613.11 "," 651,229 "," 1,936,384.11 "," 2,109,770.00 "," 2,109,770.00 "," 4,046,154.11 ",,,,,,,,,,,
243,Hebron,TRUE,243,Hebron, 51.52 , 47.56 ," 180,093.55 ", 11.00 , 10.00 ," 18,933.20 ", 8.00 ," 16,296.88 ", -   , -   , -   , -   ," 215,323.63 "," 572,472 ", -   , -   , -   , -   ,,,,,,,,,,,
245,Henniker,TRUE,245,Henniker, 539.10 , 522.29 ," 1,977,734.65 ", 129.36 , 79.76 ," 151,011.20 ", 83.04 ," 169,162.63 ", -   , -   , 5.00 ," 3,704.35 "," 2,301,612.83 "," 878,940 "," 1,422,672.83 "," 839,188.00 "," 839,188.00 "," 2,261,860.83 ",,,,,,,,,,,
247,Hill,TRUE,247,Hill, 106.02 , 99.40 ," 376,394.00 ", 27.56 , 21.13 ," 40,005.85 ", 16.52 ," 33,662.22 ", -   , -   , -   , -   ," 450,062.07 "," 171,463 "," 278,599.07 "," 64,565.00 "," 64,565.00 "," 343,164.07 ",,,,,,,,,,,
249,Hillsboro,TRUE,249,Hillsboro, 823.20 , 762.26 ," 2,886,419.45 ", 334.27 , 186.71 ," 353,501.78 ", 173.64 ," 353,718.69 ", 3.00 ," 2,222.61 ", 11.00 ," 8,149.57 "," 3,604,012.10 "," 1,025,486 "," 2,578,526.10 "," 2,337,908.00 "," 2,337,908.00 "," 4,916,434.10 ",,,,,,,,,,,
255,Hinsdale,TRUE,255,Hinsdale, 510.87 , 517.00 ," 1,957,703.22 ", 233.33 , 189.71 ," 359,181.74 ", 109.18 ," 222,413.30 ", 4.00 ," 2,963.48 ", 10.45 ," 7,741.42 "," 2,550,003.16 "," 504,597 "," 2,045,406.16 "," 2,455,617.00 "," 2,455,617.00 "," 4,501,023.16 ",,,,,,,,,,,
257,Holderness,TRUE,257,Holderness, 208.61 , 218.00 ," 825,491.88 ", 45.28 , 47.33 ," 89,610.84 ", 32.08 ," 65,353.34 ", 1.00 , 740.87 , 5.00 ," 3,704.35 "," 984,901.28 "," 1,536,970 ", -   , -   , -   , -   ,,,,,,,,,,,
259,Hollis,TRUE,259,Hollis," 1,257.51 "," 1,223.53 "," 4,633,092.11 ", 55.03 , 49.13 ," 93,018.81 ", 159.63 ," 325,179.59 ", 11.26 ," 8,341.01 ", 13.59 ," 10,067.09 "," 5,069,698.61 "," 2,803,214 "," 2,266,484.61 ", -   , -   ," 2,266,484.61 ",,,,,,,,,,,
261,Hooksett,TRUE,261,Hooksett," 1,844.96 "," 1,806.14 "," 6,839,238.09 ", 320.68 , 236.19 ," 447,183.25 ", 272.23 ," 554,571.83 ", 42.32 ," 31,353.91 ", 26.49 ," 19,625.94 "," 7,891,973.02 "," 4,241,650 "," 3,650,323.02 ", -   , -   ," 3,650,323.02 ",,,,,,,,,,,
263,Hopkinton,TRUE,263,Hopkinton, 958.91 , 907.00 ," 3,434,500.62 ", 68.62 , 65.54 ," 124,088.19 ", 167.44 ," 341,097.98 ", 2.55 ," 1,892.40 ", 19.00 ," 14,076.53 "," 3,915,655.72 "," 1,434,605 "," 2,481,050.72 ", -   , -   ," 2,481,050.72 ",,,,,,,,,,,
267,Hudson,TRUE,267,Hudson," 3,029.29 "," 2,932.70 "," 11,105,137.78 ", 541.22 , 534.38 ," 1,011,752.34 ", 495.04 ," 1,008,446.45 ", 47.38 ," 35,101.75 ", 74.00 ," 54,824.38 "," 13,215,262.70 "," 6,294,306 "," 6,920,956.70 ", -   , -   ," 6,920,956.70 ",,,,,,,,,,,
271,Jackson,TRUE,271,Jackson, 80.71 , 80.71 ," 305,621.33 ", 14.16 , 3.27 ," 6,191.16 ", 15.86 ," 32,313.66 ", -   , -   , -   , -   ," 344,126.15 "," 863,513 ", -   ," 78,127.00 ", -   , -   ,,,,,,,,,,,
273,Jaffrey,TRUE,273,Jaffrey, 684.11 , 663.00 ," 2,510,555.58 ", 246.32 , 244.23 ," 462,405.54 ", 135.36 ," 275,737.51 ", 3.00 ," 2,222.61 ", 2.00 ," 1,481.74 "," 3,252,402.98 "," 963,499 "," 2,288,903.98 "," 1,210,683.00 "," 1,210,683.00 "," 3,499,586.98 ",,,,,,,,,,,
275,Jefferson,TRUE,275,Jefferson, 116.62 , 112.00 ," 424,105.92 ", 43.82 , 38.84 ," 73,536.55 ", 18.70 ," 38,101.09 ", -   , -   , 1.00 , 740.87 ," 536,484.43 "," 256,913 "," 279,571.43 "," 208,016.00 "," 208,016.00 "," 487,587.43 ",,,,,,,,,,,
279,Keene,TRUE,279,Keene," 2,439.54 "," 2,332.69 "," 8,833,103.92 ", 908.09 , 610.11 ," 1,155,133.47 ", 517.86 ," 1,054,928.21 ", 38.29 ," 28,366.43 ", 24.57 ," 18,205.25 "," 11,089,737.28 "," 3,494,360 "," 7,595,377.28 "," 3,556,155.00 "," 3,556,155.00 "," 11,151,532.28 ",,,,,,,,,,,
281,Kensington,TRUE,281,Kensington, 299.57 , 255.00 ," 965,598.30 ", 30.98 , 9.99 ," 18,914.27 ", 47.63 ," 97,019.81 ", -   , -   , 3.00 ," 2,222.61 "," 1,083,754.99 "," 729,321 "," 354,433.99 ", -   , -   ," 354,433.99 ",,,,,,,,,,,
283,Kingston,TRUE,283,Kingston, 726.47 , 678.00 ," 2,567,355.48 ", 110.75 , 55.89 ," 105,817.65 ", 161.62 ," 329,240.98 ", 7.00 ," 5,186.09 ", 2.00 ," 1,481.74 "," 3,009,081.94 "," 1,585,463 "," 1,423,618.94 ", -   , -   ," 1,423,618.94 ",,,,,,,,,,,
285,Laconia,TRUE,285,Laconia," 1,865.41 "," 1,834.69 "," 6,947,347.24 ", 969.76 , 759.76 ," 1,438,468.80 ", 360.56 ," 734,497.12 ", 20.16 ," 14,939.42 ", 24.40 ," 18,077.23 "," 9,153,329.81 "," 4,584,319 "," 4,569,010.81 "," 1,463,505.00 "," 1,463,505.00 "," 6,032,515.81 ",,,,,,,,,,,
287,Lancaster,TRUE,287,Lancaster, 411.79 , 378.22 ," 1,432,190.55 ", 224.13 , 188.89 ," 357,629.21 ", 89.82 ," 182,973.02 ", 3.56 ," 2,636.09 ", 2.00 ," 1,481.74 "," 1,976,910.61 "," 516,416 "," 1,460,494.61 "," 1,995,143.00 "," 1,995,143.00 "," 3,455,637.61 ",,,,,,,,,,,
291,Landaff,TRUE,291,Landaff, 51.29 , 48.00 ," 181,759.68 ", 12.00 , 8.00 ," 15,146.56 ", 12.55 ," 25,574.49 ", -   , -   , 1.00 , 740.87 ," 223,221.60 "," 99,814 "," 123,407.60 "," 61,334.00 "," 61,334.00 "," 184,741.60 ",,,,,,,,,,,
293,Langdon,TRUE,293,Langdon, 57.78 , 58.78 ," 222,579.87 ", 14.80 , 10.91 ," 20,656.12 ", 7.32 ," 14,911.65 ", -   , -   , -   , -   ," 258,147.64 "," 109,140 "," 149,007.64 "," 174,135.00 "," 174,135.00 "," 323,142.64 ",,,,,,,,,,,
295,Lebanon,TRUE,295,Lebanon," 1,328.78 "," 1,300.00 "," 4,922,658.00 ", 393.78 , 272.93 ," 516,743.83 ", 220.36 ," 448,902.04 ", 68.01 ," 50,387.53 ", 10.00 ," 7,408.70 "," 5,946,100.10 "," 4,396,112 "," 1,549,988.10 "," 768,410.00 "," 768,410.00 "," 2,318,398.10 ",,,,,,,,,,,
297,Lee,TRUE,297,Lee, 709.42 , 673.00 ," 2,548,422.18 ", 84.84 , 77.94 ," 147,565.36 ", 109.09 ," 222,236.68 ", 16.96 ," 12,568.71 ", 12.76 ," 9,456.98 "," 2,940,249.91 "," 1,084,091 "," 1,856,158.91 "," 672,635.00 "," 672,635.00 "," 2,528,793.91 ",,,,,,,,,,,
299,Lempster,TRUE,299,Lempster, 139.33 , 140.00 ," 530,132.40 ", 50.23 , 40.18 ," 76,073.60 ", 33.92 ," 69,105.90 ", 1.00 , 740.87 , 2.00 ," 1,481.74 "," 677,534.51 "," 274,314 "," 403,220.51 "," 271,086.00 "," 271,086.00 "," 674,306.51 ",,,,,,,,,,,
303,Lincoln,TRUE,303,Lincoln, 122.43 , 130.15 ," 492,833.80 ", 37.91 , 26.94 ," 51,006.04 ", 21.75 ," 44,317.12 ", 0.98 , 724.57 , 1.96 ," 1,449.14 "," 590,330.67 "," 1,855,168 ", -   , -   , -   , -   ,,,,,,,,,,,
311,Lisbon,TRUE,311,Lisbon, 250.76 , 223.23 ," 845,296.11 ", 154.31 , 124.59 ," 235,888.74 ", 58.57 ," 119,307.42 ", -   , -   , 2.13 ," 1,581.09 "," 1,202,073.36 "," 213,275 "," 988,798.36 "," 884,432.00 "," 884,432.00 "," 1,873,230.36 ",,,,,,,,,,,
315,Litchfield,TRUE,315,Litchfield," 1,265.32 "," 1,204.36 "," 4,560,501.84 ", 120.31 , 92.70 ," 175,510.76 ", 227.04 ," 462,498.12 ", 14.10 ," 10,444.04 ", 18.10 ," 13,408.41 "," 5,222,363.17 "," 1,939,191 "," 3,283,172.17 "," 2,167,003.00 "," 2,167,003.00 "," 5,450,175.17 ",,,,,,,,,,,
317,Littleton,TRUE,317,Littleton, 675.78 , 629.00 ," 2,381,809.14 ", 337.35 , 276.10 ," 522,745.65 ", 144.88 ," 295,145.26 ", 32.38 ," 23,986.63 ", 4.00 ," 2,963.48 "," 3,226,650.16 "," 1,543,380 "," 1,683,270.16 "," 1,498,757.00 "," 1,498,757.00 "," 3,182,027.16 ",,,,,,,,,,,
319,Londonderry,TRUE,319,Londonderry," 3,854.73 "," 3,758.65 "," 14,232,729.61 ", 484.41 , 465.30 ," 880,961.80 ", 668.52 ," 1,361,857.54 ", 18.85 ," 13,967.03 ", 55.61 ," 41,202.45 "," 16,530,718.43 "," 7,319,077 "," 9,211,641.43 "," 1,295,082.00 "," 1,295,082.00 "," 10,506,723.43 ",,,,,,,,,,,
321,Loudon,TRUE,321,Loudon, 668.51 , 605.74 ," 2,293,731.43 ", 150.71 , 84.96 ," 160,856.47 ", 133.78 ," 272,524.78 ", -   , -   , 15.00 ," 11,113.05 "," 2,738,225.73 "," 1,211,279 "," 1,526,946.73 "," 714,779.00 "," 714,779.00 "," 2,241,725.73 ",,,,,,,,,,,
323,Lyman,TRUE,323,Lyman, 49.85 , 44.00 ," 166,613.04 ", 14.32 , 13.02 ," 24,651.03 ", 5.00 ," 10,185.55 ", -   , -   , 3.00 ," 2,222.61 "," 203,672.23 "," 135,376 "," 68,296.23 "," 101,586.00 "," 101,586.00 "," 169,882.23 ",,,,,,,,,,,
327,Lyme,TRUE,327,Lyme, 277.43 , 269.50 ," 1,020,504.87 ", 27.01 , 14.90 ," 28,210.47 ", 48.31 ," 98,420.12 ", 1.00 , 740.87 , 1.00 , 740.87 ," 1,148,617.20 "," 677,074 "," 471,543.20 "," 52,744.00 "," 52,744.00 "," 524,287.20 ",,,,,,,,,,,
329,Lyndeborough,TRUE,329,Lyndeborough, 139.99 , 141.99 ," 537,667.85 ", 21.41 , 21.41 ," 40,535.98 ", 20.11 ," 40,971.78 ", -   , -   , 5.00 ," 3,704.35 "," 622,879.96 "," 394,823 "," 228,056.96 "," 95,306.00 "," 95,306.00 "," 323,362.96 ",,,,,,,,,,,
331,Madbury,TRUE,331,Madbury, 367.27 , 352.29 ," 1,334,002.45 ", 25.00 , 27.00 ," 51,119.64 ", 65.74 ," 133,910.04 ", 6.57 ," 4,867.96 ", 3.00 ," 2,222.61 "," 1,526,122.70 "," 504,261 "," 1,021,861.70 "," 142,268.00 "," 142,268.00 "," 1,164,129.70 ",,,,,,,,,,,
333,Madison,TRUE,333,Madison, 280.66 , 267.77 ," 1,013,953.95 ", 98.42 , 85.99 ," 162,806.59 ", 36.32 ," 73,995.37 ", 5.00 ," 3,704.35 ", 3.00 ," 2,222.61 "," 1,256,682.87 "," 1,071,638 "," 185,044.87 "," 307,677.00 "," 307,677.00 "," 492,721.87 ",,,,,,,,,,,
335,Manchester,TRUE,335,Manchester," 12,716.15 "," 12,082.48 "," 45,752,243.72 "," 7,531.81 "," 5,205.22 "," 9,855,147.13 "," 2,461.31 "," 5,013,968.79 "," 1,959.78 "," 1,451,940.28 ", 139.22 ," 103,146.66 "," 62,176,446.58 "," 20,862,186 "," 41,314,260.58 "," 12,454,439.00 "," 12,454,439.00 "," 53,768,699.58 ",,,,,,,,,,,
339,Marlborough,TRUE,339,Marlborough, 235.43 , 228.45 ," 865,062.48 ", 100.57 , 70.50 ," 133,479.06 ", 42.75 ," 87,086.45 ", -   , -   , 1.00 , 740.87 ," 1,086,368.86 "," 373,697 "," 712,671.86 "," 550,103.00 "," 550,103.00 "," 1,262,774.86 ",,,,,,,,,,,
341,Marlow,TRUE,341,Marlow, 80.61 , 84.00 ," 318,079.44 ", 33.33 , 33.33 ," 63,104.36 ", 24.20 ," 49,297.65 ", 1.00 , 740.87 , -   , -   ," 431,222.32 "," 133,326 "," 297,896.32 "," 368,990.00 "," 368,990.00 "," 666,886.32 ",,,,,,,,,,,
344,Martin's Location,TRUE,344,Martin's Location, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,,,,,,,,
345,Mason,TRUE,345,Mason, 146.42 , 138.66 ," 525,058.28 ", 17.45 , 11.94 ," 22,606.24 ", 19.05 ," 38,797.37 ", -   , -   , 2.00 ," 1,481.74 "," 587,943.63 "," 331,018 "," 256,925.63 "," 53,895.00 "," 53,895.00 "," 310,820.63 ",,,,,,,,,,,
347,Meredith,TRUE,347,Meredith, 737.63 , 674.26 ," 2,553,193.37 ", 256.42 , 156.65 ," 296,588.58 ", 148.04 ," 301,568.06 ", 3.82 ," 2,830.27 ", 11.00 ," 8,149.57 "," 3,162,329.85 "," 4,239,607 ", -   ," 248,981.00 ", -   , -   ,,,,,,,,,,,
351,Merrimack,TRUE,351,Merrimack," 3,669.14 "," 3,492.56 "," 13,225,137.25 ", 376.05 , 366.93 ," 694,715.91 ", 680.20 ," 1,385,644.87 ", 72.23 ," 53,513.71 ", 39.49 ," 29,257.77 "," 15,388,269.51 "," 7,180,915 "," 8,207,354.51 "," 531,304.00 "," 531,304.00 "," 8,738,658.51 ",,,,,,,,,,,
353,Middleton,TRUE,353,Middleton, 255.54 , 250.55 ," 948,747.66 ", 102.19 , 79.59 ," 150,689.34 ", 43.71 ," 89,038.41 ", 1.00 , 740.87 , 5.00 ," 3,704.35 "," 1,192,920.63 "," 354,869 "," 838,051.63 "," 579,583.00 "," 579,583.00 "," 1,417,634.63 ",,,,,,,,,,,
355,Milan,TRUE,355,Milan, 176.58 , 148.81 ," 563,492.87 ", 68.22 , 41.13 ," 77,872.25 ", 28.64 ," 58,339.57 ", -   , -   , 5.36 ," 3,972.25 "," 703,676.94 "," 209,281 "," 494,395.94 "," 627,508.00 "," 627,508.00 "," 1,121,903.94 ",,,,,,,,,,,
357,Milford,TRUE,357,Milford," 2,184.18 "," 2,047.00 "," 7,751,293.02 ", 373.58 , 364.51 ," 690,134.07 ", 392.02 ," 798,583.38 ", 27.86 ," 20,641.75 ", 42.00 ," 31,116.54 "," 9,291,768.76 "," 3,216,970 "," 6,074,798.76 "," 1,100,484.00 "," 1,100,484.00 "," 7,175,282.76 ",,,,,,,,,,,
358,Millsfield,TRUE,358,Millsfield, 4.00 , 1.00 ," 3,786.66 ", 1.00 , 1.00 ," 1,893.32 ", 1.00 ," 2,037.11 ", -   , -   , -   , -   ," 7,717.09 "," 18,572 ", -   , -   , -   , -   ,,,,,,,,,,,
359,Milton,TRUE,359,Milton, 486.37 , 470.56 ," 1,781,850.73 ", 174.36 , 140.09 ," 265,235.20 ", 106.87 ," 217,702.89 ", 3.00 ," 2,222.61 ", 7.78 ," 5,761.30 "," 2,272,772.73 "," 895,548 "," 1,377,224.73 "," 1,281,178.00 "," 1,281,178.00 "," 2,658,402.73 ",,,,,,,,,,,
365,Monroe,TRUE,365,Monroe, 118.76 , 121.70 ," 460,836.52 ", 23.40 , 21.53 ," 40,763.18 ", 22.59 ," 46,017.70 ", -   , -   , 4.00 ," 2,963.48 "," 550,580.88 "," 161,530 "," 389,050.88 "," 53,118.00 "," 53,118.00 "," 442,168.88 ",,,,,,,,,,,
367,Mont Vernon,TRUE,367,Mont Vernon, 390.77 , 391.00 ," 1,480,584.06 ", 20.80 , 23.92 ," 45,288.21 ", 54.24 ," 110,497.12 ", 1.00 , 740.87 , 6.00 ," 4,445.22 "," 1,641,555.48 "," 576,247 "," 1,065,308.48 "," 252,587.00 "," 252,587.00 "," 1,317,895.48 ",,,,,,,,,,,
369,Moultonborough,TRUE,369,Moultonborough, 435.29 , 413.38 ," 1,565,329.51 ", 100.09 , 91.09 ," 172,462.52 ", 98.68 ," 201,019.98 ", 11.85 ," 8,782.57 ", 2.37 ," 1,756.90 "," 1,949,351.48 "," 6,520,888 ", -   , -   , -   , -   ,,,,,,,,,,,
371,Nashua,TRUE,371,Nashua," 10,774.28 "," 10,111.76 "," 38,289,797.12 "," 4,651.55 "," 3,178.56 "," 6,018,031.22 "," 1,847.57 "," 3,763,694.36 "," 1,175.67 "," 871,017.97 ", 121.12 ," 89,735.88 "," 49,032,276.55 "," 20,986,522 "," 28,045,754.55 "," 4,793,937.00 "," 4,793,937.00 "," 32,839,691.55 ",,,,,,,,,,,
375,Nelson,TRUE,375,Nelson, 65.99 , 57.13 ," 216,331.89 ", 22.00 , 5.24 ," 9,921.00 ", 8.00 ," 16,296.88 ", -   , -   , -   , -   ," 242,549.77 "," 231,925 "," 10,624.77 "," 95,905.00 "," 95,905.00 "," 106,529.77 ",,,,,,,,,,,
377,New Boston,TRUE,377,New Boston," 1,039.59 ", 973.15 ," 3,684,988.18 ", 88.33 , 57.90 ," 109,623.23 ", 167.70 ," 341,613.57 ", 2.00 ," 1,481.74 ", 18.65 ," 13,820.11 "," 4,151,526.83 "," 1,350,394 "," 2,801,132.83 "," 35,366.00 "," 35,366.00 "," 2,836,498.83 ",,,,,,,,,,,
379,Newbury,TRUE,379,Newbury, 206.39 , 202.00 ," 764,905.32 ", 31.38 , 29.21 ," 55,303.88 ", 22.54 ," 45,910.76 ", -   , -   , 2.00 ," 1,481.74 "," 867,601.70 "," 1,655,815 ", -   ," 4,256.00 ", -   , -   ,,,,,,,,,,,
381,New Castle,TRUE,381,New Castle, 79.00 , 57.00 ," 215,839.62 ", -   , -   , -   , 8.00 ," 16,296.88 ", 2.00 ," 1,481.74 ", -   , -   ," 233,618.24 "," 1,461,482 ", -   , -   , -   , -   ,,,,,,,,,,,
383,New Durham,TRUE,383,New Durham, 337.13 , 303.71 ," 1,150,046.51 ", 91.80 , 79.10 ," 149,761.61 ", 41.71 ," 84,964.80 ", -   , -   , 7.00 ," 5,186.09 "," 1,389,959.01 "," 970,815 "," 419,144.01 ", -   , -   ," 419,144.01 ",,,,,,,,,,,
387,Newfields,TRUE,387,Newfields, 247.43 , 231.00 ," 874,718.46 ", 13.34 , 7.19 ," 13,612.97 ", 45.54 ," 92,778.95 ", -   , -   , 3.00 ," 2,222.61 "," 983,332.99 "," 528,643 "," 454,689.99 ", -   , -   ," 454,689.99 ",,,,,,,,,,,
389,New Hampton,TRUE,389,New Hampton, 245.20 , 220.38 ," 834,504.13 ", 77.12 , 34.61 ," 65,527.81 ", 42.25 ," 86,067.90 ", -   , -   , 3.00 ," 2,222.61 "," 988,322.45 "," 595,332 "," 392,990.45 "," 359,153.00 "," 359,153.00 "," 752,143.45 ",,,,,,,,,,,
391,Newington,TRUE,391,Newington, 69.41 , 68.00 ," 257,492.88 ", 10.54 , 2.34 ," 4,430.37 ", 12.33 ," 25,113.70 ", -   , -   , 1.00 , 740.87 ," 287,777.82 "," 1,103,024 ", -   , -   , -   , -   ,,,,,,,,,,,
