32,Plainfield SAU Office,441,Plainfield,MA15,"$49,769.00","$83,863.00",16
32,Plainfield SAU Office,441,Plainfield,MA30,"$51,459.00","$86,714.00",16
33,Raymond SAU Office,453,Raymond,BA,"$37,131.00","$67,212.00",15
33,Raymond SAU Office,453,Raymond,BA15,"$37,739.00","$68,314.00",15
33,Raymond SAU Office,453,Raymond,BA30,"$38,362.00","$69,440.00",15
33,Raymond SAU Office,453,Raymond,MA,"$38,995.00","$70,587.00",15
33,Raymond SAU Office,453,Raymond,MA15,"$39,641.00","$71,755.00",15
33,Raymond SAU Office,453,Raymond,MA30,"$40,302.00","$72,953.00",15
34,Hillsboro-Deering SAU Office,251,Hillsboro-Deering Cooperative,BA,"$47,218.00","$65,359.00",12
34,Hillsboro-Deering SAU Office,251,Hillsboro-Deering Cooperative,BA30,"$51,238.00","$70,924.00",12
34,Hillsboro-Deering SAU Office,251,Hillsboro-Deering Cooperative,MA,"$55,582.00","$76,939.00",12
34,Hillsboro-Deering SAU Office,251,Hillsboro-Deering Cooperative,MA15,"$57,888.00","$80,131.00",12
34,Hillsboro-Deering SAU Office,551,Washington,BA,"$46,292.00","$64,077.00",12
34,Hillsboro-Deering SAU Office,551,Washington,BA30,"$50,233.00","$69,533.00",12
34,Hillsboro-Deering SAU Office,551,Washington,MA,"$54,492.00","$75,430.00",12
34,Hillsboro-Deering SAU Office,551,Washington,MA15,"$56,753.00","$78,559.00",12
35,SAU #35 Office,53,Bethlehem,BA,"$39,291.00","$64,041.00",16
35,SAU #35 Office,53,Bethlehem,BA15,"$40,041.00","$64,791.00",16
35,SAU #35 Office,53,Bethlehem,BA30,"$40,791.00","$65,541.00",16
35,SAU #35 Office,53,Bethlehem,MA,"$42,291.00","$67,041.00",16
35,SAU #35 Office,53,Bethlehem,MA15,"$43,791.00","$68,541.00",16
35,SAU #35 Office,53,Bethlehem,MA30,"$45,291.00","$70,041.00",16
35,SAU #35 Office,288,Lafayette Regional,BA,"$41,429.00","$62,144.00",11
35,SAU #35 Office,288,Lafayette Regional,BA15,"$43,501.00","$66,287.00",12
35,SAU #35 Office,288,Lafayette Regional,BA30,"$45,572.00","$74,573.00",15
35,SAU #35 Office,288,Lafayette Regional,MA,"$47,644.00","$76,644.00",15
35,SAU #35 Office,288,Lafayette Regional,MA15,"$49,715.00","$78,716.00",15
35,SAU #35 Office,288,Lafayette Regional,MA30,"$51,787.00","$80,787.00",15
35,SAU #35 Office,291,Landaff,BA,"$64,007.00",$0.00,0
35,SAU #35 Office,306,Lisbon Regional,BA,"$37,973.00","$60,757.00",13
35,SAU #35 Office,306,Lisbon Regional,BA15,"$39,872.00","$62,656.00",13
35,SAU #35 Office,306,Lisbon Regional,MA,"$41,771.00","$64,554.00",13
35,SAU #35 Office,306,Lisbon Regional,MA15,"$43,669.00","$66,453.00",13
35,SAU #35 Office,306,Lisbon Regional,MA30,"$45,568.00","$68,352.00",13
35,SAU #35 Office,450,Profile,BA,"$39,638.00","$58,838.00",13
35,SAU #35 Office,450,Profile,BA15,"$40,438.00","$59,638.00",13
35,SAU #35 Office,450,Profile,MA,"$41,238.00","$60,438.00",13
35,SAU #35 Office,450,Profile,MA15,"$42,838.00","$63,638.00",13
35,SAU #35 Office,450,Profile,MA30,"$44,438.00","$63,638.00",13
36,White Mountains Regional SAU Office,568,White Mountains Regional,BA,"$40,800.00","$59,000.00",15
36,White Mountains Regional SAU Office,568,White Mountains Regional,MA,"$43,300.00","$61,500.00",15
36,White Mountains Regional SAU Office,568,White Mountains Regional,MA15,"$44,300.00","$62,500.00",15
36,White Mountains Regional SAU Office,568,White Mountains Regional,MA30,"$45,300.00","$63,500.00",15
37,Manchester SAU Office,335,Manchester,BA,"$42,025.00","$74,104.00",15
37,Manchester SAU Office,335,Manchester,BA15,"$42,025.00","$74,014.00",15
37,Manchester SAU Office,335,Manchester,BA30,"$45,094.00","$77,495.00",15
37,Manchester SAU Office,335,Manchester,MA,"$46,649.00","$79,190.00",15
37,Manchester SAU Office,335,Manchester,MA15,"$46,649.00","$79,190.00",15
37,Manchester SAU Office,335,Manchester,MA30,"$49,718.00","$82,581.00",15
39,Amherst SAU Office,17,Amherst,BA,"$45,000.00","$72,774.00",20
39,Amherst SAU Office,17,Amherst,BA15,"$46,500.00","$77,456.00",20
39,Amherst SAU Office,17,Amherst,BA30,"$48,000.00","$82,353.00",20
39,Amherst SAU Office,17,Amherst,MA,"$49,500.00","$89,224.00",20
39,Amherst SAU Office,17,Amherst,MA15,"$51,000.00","$90,125.00",20
39,Amherst SAU Office,17,Amherst,MA30,"$52,500.00","$92,776.00",20
39,Amherst SAU Office,367,Mont Vernon,BA,"$40,174.00","$71,779.00",15
39,Amherst SAU Office,367,Mont Vernon,BA15,"$42,005.00","$73,723.00",15
39,Amherst SAU Office,367,Mont Vernon,BA30,"$43,837.00","$75,669.00",15
39,Amherst SAU Office,367,Mont Vernon,MA,"$43,837.00","$75,669.00",15
39,Amherst SAU Office,367,Mont Vernon,MA15,"$45,669.00","$77,612.00",15
39,Amherst SAU Office,367,Mont Vernon,MA30,"$47,502.00","$79,555.00",15
39,Amherst SAU Office,493,Souhegan Cooperative,BA,"$46,334.00","$66,074.00",16
39,Amherst SAU Office,493,Souhegan Cooperative,BA15,"$47,216.00","$66,956.00",16
39,Amherst SAU Office,493,Souhegan Cooperative,BA30,"$48,980.00","$75,300.00",16
39,Amherst SAU Office,493,Souhegan Cooperative,MA,"$48,980.00","$75,300.00",16
39,Amherst SAU Office,493,Souhegan Cooperative,MA15,"$49,862.00","$76,182.00",16
39,Amherst SAU Office,493,Souhegan Cooperative,MA30,"$51,626.00","$77,946.00",16
40,Milford SAU Office,357,Milford,BA,"$44,737.00","$75,948.00",16
40,Milford SAU Office,357,Milford,BA15,"$46,038.00","$77,867.00",16
40,Milford SAU Office,357,Milford,BA30,"$47,747.00","$79,763.00",16
40,Milford SAU Office,357,Milford,MA,"$47,338.00","$82,871.00",16
40,Milford SAU Office,357,Milford,MA15,"$48,899.00","$84,811.00",16
40,Milford SAU Office,357,Milford,MA30,"$50,459.00","$86,715.00",16
41,Hollis-Brookline SAU Office,71,Brookline,BA,"$42,032.00","$53,243.00",9
41,Hollis-Brookline SAU Office,71,Brookline,BA15,"$43,503.00","$56,761.00",10
41,Hollis-Brookline SAU Office,71,Brookline,BA30,"$45,025.00","$60,510.00",11
41,Hollis-Brookline SAU Office,71,Brookline,MA,"$48,931.00","$71,857.00",14
41,Hollis-Brookline SAU Office,71,Brookline,MA15,"$50,644.00","$74,373.00",14
41,Hollis-Brookline SAU Office,71,Brookline,MA30,"$52,417.00","$76,976.00",14
41,Hollis-Brookline SAU Office,259,Hollis,BA,"$48,222.00","$65,337.00",12
41,Hollis-Brookline SAU Office,259,Hollis,BA15,"$49,668.00","$69,182.00",13
41,Hollis-Brookline SAU Office,259,Hollis,BA30,"$51,158.00","$73,252.00",14
41,Hollis-Brookline SAU Office,259,Hollis,MA,"$52,744.00","$77,638.00",15
41,Hollis-Brookline SAU Office,259,Hollis,MA15,"$54,327.00","$82,206.00",16
41,Hollis-Brookline SAU Office,259,Hollis,MA30,"$55,956.00","$87,043.00",17
41,Hollis-Brookline SAU Office,260,Hollis-Brookline Cooperative,BA,"$46,821.00","$66,650.00",15
41,Hollis-Brookline SAU Office,260,Hollis-Brookline Cooperative,BA15,"$48,191.00","$69,110.00",15
41,Hollis-Brookline SAU Office,260,Hollis-Brookline Cooperative,BA30,"$49,664.00","$74,383.00",17
41,Hollis-Brookline SAU Office,260,Hollis-Brookline Cooperative,MA,"$51,472.00","$79,154.00",18
41,Hollis-Brookline SAU Office,260,Hollis-Brookline Cooperative,MA15,"$53,085.00","$83,730.00",19
41,Hollis-Brookline SAU Office,260,Hollis-Brookline Cooperative,MA30,"$55,025.00","$88,583.00",20
42,Nashua SAU Office,371,Nashua,BA,"$44,200.00","$78,733.00",23
42,Nashua SAU Office,371,Nashua,BA30,"$45,900.00","$81,761.00",23
42,Nashua SAU Office,371,Nashua,MA,"$47,700.00","$84,967.00",23
42,Nashua SAU Office,371,Nashua,MA30,"$49,500.00","$88,174.00",23
43,Newport SAU Office,401,Newport,BA,"$37,379.00","$53,499.00",14
43,Newport SAU Office,401,Newport,BA15,"$38,516.00","$55,876.00",15
43,Newport SAU Office,401,Newport,MA,"$39,653.00","$59,493.00",17
43,Newport SAU Office,401,Newport,MA15,"$40,790.00","$61,870.00",18
44,Northwood SAU Office,411,Northwood,BA,"$39,026.00","$57,422.00",15
44,Northwood SAU Office,411,Northwood,BA15,"$42,177.00","$62,185.00",15
44,Northwood SAU Office,411,Northwood,BA30,"$43,977.00","$64,904.00",15
44,Northwood SAU Office,411,Northwood,MA,"$43,977.00","$64,904.00",15
44,Northwood SAU Office,411,Northwood,MA15,"$45,778.00","$67,625.00",15
44,Northwood SAU Office,411,Northwood,MA30,"$47,129.00","$69,664.00",15
45,Moultonborough SAU Office,369,Moultonborough,BA,"$41,655.00","$66,130.00",20
45,Moultonborough SAU Office,369,Moultonborough,BA15,"$42,734.00","$67,385.00",20
45,Moultonborough SAU Office,369,Moultonborough,BA30,"$44,039.00","$71,798.00",20
45,Moultonborough SAU Office,369,Moultonborough,MA,"$44,039.00","$71,798.00",20
45,Moultonborough SAU Office,369,Moultonborough,MA15,"$45,189.00","$73,556.00",20
45,Moultonborough SAU Office,369,Moultonborough,MA30,"$46,410.00","$76,064.00",20
46,Merrimack Valley SAU Office,19,Andover,BA,"$37,044.00","$41,608.00",12
46,Merrimack Valley SAU Office,19,Andover,BA15,"$37,703.00","$52,139.00",12
46,Merrimack Valley SAU Office,19,Andover,BA30,"$38,361.00","$52,797.00",12
46,Merrimack Valley SAU Office,19,Andover,MA,"$39,021.00","$53,457.00",12
46,Merrimack Valley SAU Office,19,Andover,MA15,"$39,679.00","$54,115.00",12
46,Merrimack Valley SAU Office,19,Andover,MA30,"$41,608.00","$56,044.00",12
46,Merrimack Valley SAU Office,352,Merrimack Valley,BA,"$43,200.00","$71,950.00",25
46,Merrimack Valley SAU Office,352,Merrimack Valley,BA15,"$44,200.00","$72,950.00",25
46,Merrimack Valley SAU Office,352,Merrimack Valley,BA30,"$44,200.00","$72,950.00",25
46,Merrimack Valley SAU Office,352,Merrimack Valley,MA,"$46,400.00","$75,150.00",25
46,Merrimack Valley SAU Office,352,Merrimack Valley,MA15,"$47,400.00","$76,150.00",25
46,Merrimack Valley SAU Office,352,Merrimack Valley,MA30,"$49,150.00","$77,900.00",25
47,Jaffrey-Rindge SAU Office,274,Jaffrey-Rindge Cooperative,BA,"$44,350.00","$65,250.00",20
47,Jaffrey-Rindge SAU Office,274,Jaffrey-Rindge Cooperative,BA15,"$45,300.00","$66,200.00",20
47,Jaffrey-Rindge SAU Office,274,Jaffrey-Rindge Cooperative,BA30,"$46,250.00","$67,150.00",20
47,Jaffrey-Rindge SAU Office,274,Jaffrey-Rindge Cooperative,MA,"$48,700.00","$69,600.00",20
47,Jaffrey-Rindge SAU Office,274,Jaffrey-Rindge Cooperative,MA15,"$50,200.00","$71,100.00",20
47,Jaffrey-Rindge SAU Office,274,Jaffrey-Rindge Cooperative,MA30,"$51,700.00","$72,600.00",20
48,Plymouth SAU Office,75,Campton,BA,"$46,048.00","$68,434.00",10
48,Plymouth SAU Office,75,Campton,MA,"$51,229.00","$76,131.00",10
48,Plymouth SAU Office,257,Holderness,BA,"$40,892.00","$63,574.00",10
48,Plymouth SAU Office,257,Holderness,BA30,"$43,616.00","$67,807.00",10
48,Plymouth SAU Office,257,Holderness,MA,"$43,616.00","$67,807.00",10
48,Plymouth SAU Office,257,Holderness,MA15,"$45,712.00","$71,065.00",10
48,Plymouth SAU Office,257,Holderness,MA30,"$46,969.00","$73,020.00",10
48,Plymouth SAU Office,428,Pemi-Baker Regional,BA,"$42,000.00","$68,800.00",15
48,Plymouth SAU Office,428,Pemi-Baker Regional,BA15,"$43,500.00","$71,300.00",15
48,Plymouth SAU Office,428,Pemi-Baker Regional,MA,"$45,000.00","$73,700.00",15
48,Plymouth SAU Office,428,Pemi-Baker Regional,MA15,"$46,000.00","$75,300.00",15
48,Plymouth SAU Office,428,Pemi-Baker Regional,MA30,"$47,000.00","$77,100.00",15
48,Plymouth SAU Office,447,Plymouth,BA,"$44,665.00","$76,428.00",13
48,Plymouth SAU Office,447,Plymouth,BA15,"$46,007.00","$78,724.00",13
48,Plymouth SAU Office,447,Plymouth,MA,"$47,384.00","$85,138.00",14
48,Plymouth SAU Office,447,Plymouth,MA15,"$48,804.00","$87,690.00",14
48,Plymouth SAU Office,447,Plymouth,MA30,"$50,273.00","$90,321.00",14
48,Plymouth SAU Office,467,Rumney,BA,"$39,866.00","$57,866.00",13
48,Plymouth SAU Office,467,Rumney,BA15,"$41,427.00","$59,427.00",13
48,Plymouth SAU Office,467,Rumney,BA30,"$42,988.00","$60,988.00",13
48,Plymouth SAU Office,467,Rumney,MA,"$42,988.00","$60,988.00",13
48,Plymouth SAU Office,467,Rumney,MA30,"$44,548.00","$62,548.00",13
48,Plymouth SAU Office,531,Thornton,BA,"$45,851.00","$74,574.00",15
48,Plymouth SAU Office,531,Thornton,BA15,"$46,996.00","$76,441.00",15
48,Plymouth SAU Office,531,Thornton,MA,"$48,170.00","$78,350.00",15
48,Plymouth SAU Office,531,Thornton,MA15,"$49,375.00","$80,310.00",15
48,Plymouth SAU Office,531,Thornton,MA30,"$50,609.00","$82,318.00",15
48,Plymouth SAU Office,553,Waterville Valley,BA,"$40,281.00","$69,754.00",15
48,Plymouth SAU Office,553,Waterville Valley,BA15,"$41,892.00","$72,544.00",15
48,Plymouth SAU Office,553,Waterville Valley,BA30,"$43,568.00","$75,445.00",15
48,Plymouth SAU Office,553,Waterville Valley,MA,"$45,311.00","$78,463.00",15
48,Plymouth SAU Office,553,Waterville Valley,MA30,"$47,123.00","$81,602.00",15
48,Plymouth SAU Office,559,Wentworth,BA,"$36,040.00","$59,523.00",16
48,Plymouth SAU Office,559,Wentworth,BA15,"$36,941.00","$61,012.00",16
48,Plymouth SAU Office,559,Wentworth,MA,"$37,864.00","$62,536.00",16
48,Plymouth SAU Office,559,Wentworth,MA15,"$38,813.00","$64,100.00",16
48,Plymouth SAU Office,559,Wentworth,MA30,"$39,783.00","$65,703.00",16
49,Governor Wentworth Regional SAU Office,208,Governor Wentworth Regional,BA,"$44,814.00","$60,893.00",10
49,Governor Wentworth Regional SAU Office,208,Governor Wentworth Regional,BA15,"$45,935.00","$69,015.00",12
49,Governor Wentworth Regional SAU Office,208,Governor Wentworth Regional,MA,"$47,056.00","$77,848.00",13
49,Governor Wentworth Regional SAU Office,208,Governor Wentworth Regional,MA30,"$51,538.00","$89,534.00",14
50,Greenland SAU Office,215,Greenland,BA,"$47,970.00","$62,217.00",10
50,Greenland SAU Office,215,Greenland,BA30,"$51,668.00","$65,915.00",10
50,Greenland SAU Office,215,Greenland,MA,"$53,848.00","$68,094.00",10
50,Greenland SAU Office,215,Greenland,MA15,"$54,840.00","$69,086.00",10
50,Greenland SAU Office,215,Greenland,MA30,"$55,498.00","$69,745.00",10
50,Greenland SAU Office,381,New Castle,BA,"$52,650.00","$71,130.00",10
50,Greenland SAU Office,381,New Castle,BA15,"$53,675.00","$72,155.00",10
50,Greenland SAU Office,381,New Castle,MA,"$56,340.00","$74,820.00",10
50,Greenland SAU Office,381,New Castle,MA15,"$57,150.00","$75,630.00",10
50,Greenland SAU Office,381,New Castle,MA30,"$58,050.00","$76,530.00",10
50,Greenland SAU Office,391,Newington,BA,"$49,235.00","$71,390.00",10
50,Greenland SAU Office,391,Newington,MA,"$50,367.00","$73,032.00",10
50,Greenland SAU Office,391,Newington,MA15,"$50,933.00","$73,853.00",10
50,Greenland SAU Office,391,Newington,MA30,"$51,119.00","$74,673.00",10
50,Greenland SAU Office,471,Rye,BA,"$54,838.00","$70,468.00",10
50,Greenland SAU Office,471,Rye,BA15,"$57,355.00","$72,985.00",10
50,Greenland SAU Office,471,Rye,BA30,"$59,872.00","$75,502.00",10
50,Greenland SAU Office,471,Rye,MA,"$64,906.00","$80,536.00",10
50,Greenland SAU Office,471,Rye,MA15,"$67,423.00","$83,053.00",10
50,Greenland SAU Office,471,Rye,MA30,"$69,940.00","$85,570.00",10
51,Pittsfield SAU Office,439,Pittsfield,BA,"$35,668.00","$49,667.00",15
51,Pittsfield SAU Office,439,Pittsfield,BA15,"$36,880.00","$51,355.00",15
51,Pittsfield SAU Office,439,Pittsfield,BA30,"$38,095.00","$53,047.00",15
51,Pittsfield SAU Office,439,Pittsfield,MA,"$40,202.00","$55,980.00",15
51,Pittsfield SAU Office,439,Pittsfield,MA15,"$41,420.00","$57,676.00",15
51,Pittsfield SAU Office,439,Pittsfield,MA30,"$42,638.00","$59,373.00",15
52,Portsmouth SAU Office,449,Portsmouth,BA,"$50,355.00","$83,230.00",18
52,Portsmouth SAU Office,449,Portsmouth,BA15,"$53,679.00","$90,205.00",18
52,Portsmouth SAU Office,449,Portsmouth,BA30,"$53,679.00","$90,205.00",18
52,Portsmouth SAU Office,449,Portsmouth,MA,"$58,476.00","$95,671.00",18
52,Portsmouth SAU Office,449,Portsmouth,MA15,"$59,332.00","$96,723.00",18
52,Portsmouth SAU Office,449,Portsmouth,MA30,"$60,188.00","$97,711.00",18
53,Pembroke SAU Office,9,Allenstown,BA,"$36,330.00","$65,616.00",15
53,Pembroke SAU Office,9,Allenstown,BA15,"$37,766.00","$67,325.00",15
53,Pembroke SAU Office,9,Allenstown,MA,"$42,074.00","$72,456.00",15
53,Pembroke SAU Office,9,Allenstown,MA15,"$43,509.00","$74,165.00",15
53,Pembroke SAU Office,9,Allenstown,MA30,"$46,735.00","$77,844.00",15
53,Pembroke SAU Office,99,Chichester,BA,"$41,675.00","$68,304.00",14
53,Pembroke SAU Office,99,Chichester,MA,"$44,739.00","$75,205.00",14
53,Pembroke SAU Office,127,Deerfield,BA,"$43,572.00","$65,996.00",13
53,Pembroke SAU Office,127,Deerfield,BA15,"$44,594.00","$67,914.00",13
53,Pembroke SAU Office,127,Deerfield,BA30,"$45,141.00","$69,637.00",13
53,Pembroke SAU Office,127,Deerfield,MA,"$45,870.00","$73,869.00",13
53,Pembroke SAU Office,127,Deerfield,MA15,"$47,043.00","$75,072.00",13
53,Pembroke SAU Office,127,Deerfield,MA30,"$48,305.00","$76,364.00",13
53,Pembroke SAU Office,167,Epsom,BA,"$38,987.00","$63,667.00",14
53,Pembroke SAU Office,167,Epsom,BA15,"$40,351.00","$65,869.00",14
53,Pembroke SAU Office,167,Epsom,BA30,"$41,764.00","$68,202.00",14
53,Pembroke SAU Office,167,Epsom,MA,"$43,329.00","$70,759.00",14
53,Pembroke SAU Office,167,Epsom,MA15,"$44,955.00","$73,413.00",14
53,Pembroke SAU Office,167,Epsom,MA30,"$46,640.00","$76,166.00",14
53,Pembroke SAU Office,427,Pembroke,BA,"$41,418.00","$66,464.00",15
53,Pembroke SAU Office,427,Pembroke,BA15,"$42,926.00","$67,971.00",15
53,Pembroke SAU Office,427,Pembroke,MA,"$47,744.00","$72,960.00",15
53,Pembroke SAU Office,427,Pembroke,MA15,"$49,263.00","$74,478.00",15
53,Pembroke SAU Office,427,Pembroke,MA30,"$51,785.00","$77,000.00",15
54,Rochester SAU Office,461,Rochester,BA,"$40,886.00","$67,307.00",20
54,Rochester SAU Office,461,Rochester,BA15,"$42,296.00","$68,799.00",20
54,Rochester SAU Office,461,Rochester,MA,"$44,529.00","$71,170.00",20
54,Rochester SAU Office,461,Rochester,MA15,"$45,940.00","$72,666.00",20
54,Rochester SAU Office,461,Rochester,MA30,"$47,349.00","$74,332.00",20
55,Hampstead SAU Office,223,Hampstead,BA,"$45,753.00","$59,577.00",12
55,Hampstead SAU Office,223,Hampstead,BA15,"$46,830.00","$62,311.00",13
55,Hampstead SAU Office,223,Hampstead,BA30,"$48,948.00","$67,673.00",15
55,Hampstead SAU Office,223,Hampstead,MA,"$50,763.00","$70,443.00",15
55,Hampstead SAU Office,223,Hampstead,MA15,"$52,779.00","$73,526.00",15
55,Hampstead SAU Office,223,Hampstead,MA30,"$54,795.00","$76,605.00",15
56,Somersworth SAU Office,491,Somersworth,BA,"$41,463.00","$50,299.00",13
56,Somersworth SAU Office,491,Somersworth,BA15,"$42,662.00","$53,094.00",13
56,Somersworth SAU Office,491,Somersworth,BA30,"$44,090.00","$59,645.00",13
56,Somersworth SAU Office,491,Somersworth,MA,"$44,090.00","$59,645.00",13
56,Somersworth SAU Office,491,Somersworth,MA15,"$45,486.00","$65,830.00",13
56,Somersworth SAU Office,491,Somersworth,MA30,"$46,775.00","$72,794.00",13
57,Salem SAU Office,473,Salem,BA,"$43,816.00","$74,307.00",14
57,Salem SAU Office,473,Salem,BA15,"$45,612.00","$77,353.00",14
57,Salem SAU Office,473,Salem,BA30,"$47,483.00","$80,525.00",14
57,Salem SAU Office,473,Salem,MA,"$49,429.00","$83,826.00",14
57,Salem SAU Office,473,Salem,MA15,"$51,456.00","$87,263.00",14
57,Salem SAU Office,473,Salem,MA30,"$53,566.00","$90,841.00",14
58,Northumberland SAU Office,407,Northumberland,BA,"$37,000.00","$52,540.00",15
58,Northumberland SAU Office,407,Northumberland,BA15,"$38,110.00","$53,560.00",15
58,Northumberland SAU Office,407,Northumberland,BA30,"$39,220.00","$54,760.00",15
58,Northumberland SAU Office,407,Northumberland,MA,"$40,330.00","$55,870.00",15
58,Northumberland SAU Office,407,Northumberland,MA15,"$41,440.00","$56,980.00",15
58,Northumberland SAU Office,407,Northumberland,MA30,"$42,550.00","$59,570.00",15
58,Northumberland SAU Office,499,Stark,BA,"$35,550.00","$48,500.00",14
58,Northumberland SAU Office,499,Stark,BA15,"$36,200.00","$49,200.00",14
58,Northumberland SAU Office,499,Stark,BA30,"$36,900.00","$49,900.00",14
58,Northumberland SAU Office,499,Stark,MA,"$37,600.00","$50,600.00",14
58,Northumberland SAU Office,499,Stark,MA15,"$38,300.00","$51,300.00",14
58,Northumberland SAU Office,509,Stratford,BA,"$33,700.00","$45,400.00",14
58,Northumberland SAU Office,509,Stratford,BA15,"$34,200.00","$45,900.00",14
58,Northumberland SAU Office,509,Stratford,BA30,"$34,700.00","$45,400.00",14
58,Northumberland SAU Office,509,Stratford,MA,"$35,200.00","$46,900.00",14
58,Northumberland SAU Office,509,Stratford,MA15,"$35,700.00","$47,400.00",14
59,Winnisquam Regional SAU Office,582,Winnisquam Regional,BA,"$44,660.00","$56,636.00",20
59,Winnisquam Regional SAU Office,582,Winnisquam Regional,BA15,"$46,182.00","$59,458.00",20
59,Winnisquam Regional SAU Office,582,Winnisquam Regional,MA,"$47,705.00","$63,288.00",20
59,Winnisquam Regional SAU Office,582,Winnisquam Regional,MA15,"$49,227.00","$65,322.00",20
59,Winnisquam Regional SAU Office,582,Winnisquam Regional,MA30,"$50,750.00","$67,344.00",20
60,Fall Mountain Regional SAU Office,174,Fall Mountain Regional,BA,"$44,864.00","$63,391.00",14
60,Fall Mountain Regional SAU Office,174,Fall Mountain Regional,MA,"$47,791.00","$67,528.00",14
60,Fall Mountain Regional SAU Office,174,Fall Mountain Regional,MA15,$14.00,"$68,802.00",14
60,Fall Mountain Regional SAU Office,174,Fall Mountain Regional,MA30,"$49,594.00","$70,076.00",14
61,Farmington SAU Office,175,Farmington,BA,"$41,000.00","$56,461.00",18
61,Farmington SAU Office,175,Farmington,BA15,"$41,513.00","$57,166.00",18
61,Farmington SAU Office,175,Farmington,MA,"$42,343.00","$58,310.00",18
61,Farmington SAU Office,175,Farmington,MA30,"$42,872.00","$59,038.00",18
62,Mascoma Valley SAU Office,343,Mascoma Valley Regional,BA,"$42,474.00","$67,869.00",16
62,Mascoma Valley SAU Office,343,Mascoma Valley Regional,BA15,"$43,680.00","$69,798.00",16
62,Mascoma Valley SAU Office,343,Mascoma Valley Regional,BA30,"$44,911.00","$71,781.00",16
62,Mascoma Valley SAU Office,343,Mascoma Valley Regional,MA,"$46,199.00","$73,821.00",16
62,Mascoma Valley SAU Office,343,Mascoma Valley Regional,MA15,"$47,512.00","$75,920.00",16
62,Mascoma Valley SAU Office,343,Mascoma Valley Regional,MA30,"$48,863.00","$78,077.00",16
63,Wilton SAU Office,572,Wilton-Lyndeborough Cooperative,BA,"$38,000.00","$62,600.00",18
63,Wilton SAU Office,572,Wilton-Lyndeborough Cooperative,BA15,"$38,800.00","$63,400.00",18
63,Wilton SAU Office,572,Wilton-Lyndeborough Cooperative,BA30,"$39,600.00","$64,200.00",18
63,Wilton SAU Office,572,Wilton-Lyndeborough Cooperative,MA,"$41,000.00","$69,200.00",18
63,Wilton SAU Office,572,Wilton-Lyndeborough Cooperative,MA30,"$42,000.00","$71,000.00",18
64,Milton SAU Office,359,Milton,BA,"$35,052.00","$51,901.00",14
64,Milton SAU Office,359,Milton,BA15,"$36,073.00","$53,427.00",14
64,Milton SAU Office,359,Milton,BA30,"$37,124.00","$54,998.00",14
64,Milton SAU Office,359,Milton,MA,"$38,206.00","$56,616.00",14
64,Milton SAU Office,359,Milton,MA15,"$39,320.00","$58,238.00",14
65,Kearsarge Regional SAU Office,276,Kearsarge Regional,BA,"$41,016.00","$62,795.00",10
65,Kearsarge Regional SAU Office,276,Kearsarge Regional,BA15,"$42,532.00","$70,497.00",13
65,Kearsarge Regional SAU Office,276,Kearsarge Regional,MA,"$46,140.00","$82,506.00",17
65,Kearsarge Regional SAU Office,276,Kearsarge Regional,MA30,"$47,659.00","$84,063.00",17
66,Hopkinton SAU Office,263,Hopkinton,BA,"$41,683.00","$58,939.00",9
66,Hopkinton SAU Office,263,Hopkinton,BA15,"$43,100.00","$64,858.00",11
66,Hopkinton SAU Office,263,Hopkinton,BA30,"$43,934.00","$70,193.00",13
66,Hopkinton SAU Office,263,Hopkinton,MA,"$46,088.00","$79,730.00",16
66,Hopkinton SAU Office,263,Hopkinton,MA15,"$46,938.00","$80,581.00",16
66,Hopkinton SAU Office,263,Hopkinton,MA30,"$47,789.00","$81,431.00",16
67,Bow SAU Office,57,Bow,BA,"$42,072.00","$71,341.00",15
67,Bow SAU Office,57,Bow,BA15,"$43,335.00","$73,485.00",15
67,Bow SAU Office,57,Bow,BA30,"$44,634.00","$75,690.00",15
67,Bow SAU Office,57,Bow,MA,"$46,865.00","$79,472.00",15
67,Bow SAU Office,57,Bow,MA15,"$48,272.00","$81,857.00",15
67,Bow SAU Office,57,Bow,MA30,"$49,720.00","$84,313.00",15
67,Bow SAU Office,149,Dunbarton,BA,"$39,704.00","$65,558.00",15
67,Bow SAU Office,149,Dunbarton,BA15,"$40,916.00","$67,629.00",15
67,Bow SAU Office,149,Dunbarton,BA30,"$42,128.00","$69,702.00",15
67,Bow SAU Office,149,Dunbarton,MA,"$43,643.00","$72,215.00",15
67,Bow SAU Office,149,Dunbarton,MA15,"$45,038.00","$74,555.00",15
67,Bow SAU Office,149,Dunbarton,MA30,"$46,431.00","$76,595.00",15
68,Lincoln-Woodstock SAU Office,305,Lincoln-Woodstock Cooperative,BA,"$40,000.00","$53,000.00",11
68,Lincoln-Woodstock SAU Office,305,Lincoln-Woodstock Cooperative,BA15,"$40,750.00","$53,750.00",11
68,Lincoln-Woodstock SAU Office,305,Lincoln-Woodstock Cooperative,BA30,"$41,600.00","$54,600.00",11
68,Lincoln-Woodstock SAU Office,305,Lincoln-Woodstock Cooperative,MA,"$42,600.00","$55,600.00",11
68,Lincoln-Woodstock SAU Office,305,Lincoln-Woodstock Cooperative,MA30,"$43,700.00","$56,700.00",11
69,Middleton SAU,353,Middleton,BA,"$43,657.00","$60,654.00",10
69,Middleton SAU,353,Middleton,BA15,"$44,748.00","$68,745.00",12
69,Middleton SAU,353,Middleton,MA,"$45,840.00","$77,544.00",13
