﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"District
Public School
Adequacy

FY 2025 Estimate, November 15th, 2023",,FY 2025 - Calculated Cost of an Adequate Education - FY 2025,,,,,,,,,"Statewide Education Property Tax (SWEPT)

($1.22 per $1,000)",Extraordinary Grant,,,"Preliminary Grant 

 Cost of Adequacy            Less SWEPT Plus Extraordinary Needs",Additonal Aid,,,Adequacy Grant,,Final State Grant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
139,Dorchester,TRUE,139,Dorchester, 27.00 ," 112,914.00 ", 12.26 ," 28,761.96 ", 9.68 ," 20,741.63 ", 1.77 ," 1,441.55 "," 163,859.14 "," 81,428 "," 68,596,653.91 "," 5,595,159.37 "," 23,694.03 "," 106,125.17 "," 264,571.82 "," 275,154.69 "," 169,029.52 "," 275,154.69 ",," 356,582.69 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141,Dover,TRUE,141,Dover," 3,300.74 "," 13,803,694.68 ", 928.13 ," 2,177,392.98 ", 750.21 ," 1,606,950.89 ", 111.46 ," 90,947.44 "," 17,678,985.99 "," 6,937,255 "," 5,798,769,649.75 "," 6,247,798.96 "," 763,982.57 "," 11,505,713.56 "," 10,191,730.32 "," 10,599,399.53 ", -   ," 11,505,713.56 ",," 18,442,968.56 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
143,Dublin,TRUE,143,Dublin, 135.00 ," 564,570.00 ", 30.30 ," 71,083.80 ", 25.16 ," 53,894.65 ", 1.89 ," 1,545.01 "," 691,093.46 "," 520,964 "," 432,340,432.64 "," 14,268,661.14 ", -   ," 170,129.46 "," 175,204.67 "," 182,212.86 "," 12,083.40 "," 182,212.86 ",," 703,176.86 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
147,Dummer,TRUE,147,Dummer, 31.00 ," 129,642.00 ", 13.00 ," 30,498.00 ", 5.84 ," 12,513.14 ", -   , -   ," 172,653.14 "," 65,258 "," 151,232,678.64 "," 11,633,282.97 ", -   ," 107,395.14 "," 110,708.85 "," 115,137.20 "," 7,742.06 "," 115,137.20 ",," 180,395.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
149,Dunbarton,TRUE,149,Dunbarton, 476.00 ," 1,990,632.00 ", 29.71 ," 69,689.34 ", 81.56 ," 174,709.45 ", -   , -   ," 2,235,030.79 "," 697,560 "," 609,967,822.06 "," 20,533,765.42 ", -   ," 1,537,470.79 "," 1,351,766.93 "," 1,405,837.61 ", -   ," 1,537,470.79 ",," 2,235,030.79 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
151,Durham,TRUE,151,Durham, 888.21 ," 3,714,494.22 ", 54.00 ," 126,684.00 ", 138.42 ," 296,492.21 ", 17.80 ," 14,520.72 "," 4,152,191.15 "," 2,124,704 "," 1,843,008,917.20 "," 34,129,794.76 ", -   ," 2,027,487.15 "," 1,476,723.72 "," 1,535,792.67 ", -   ," 2,027,487.15 ",," 4,152,191.15 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
153,East Kingston,TRUE,153,East Kingston, 274.78 ," 1,149,129.96 ", 19.54 ," 45,840.84 ", 62.11 ," 133,046.69 ", 1.14 , 933.83 ," 1,328,951.32 "," 648,795 "," 567,985,531.33 "," 29,067,836.81 ", -   ," 680,156.32 "," 694,133.83 "," 721,899.18 "," 41,742.86 "," 721,899.18 ",," 1,370,694.18 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
155,Easton,TRUE,155,Easton, 25.14 ," 105,135.48 ", 7.00 ," 16,422.00 ", 2.00 ," 4,284.00 ", -   , -   ," 125,841.48 "," 152,371 "," 126,781,629.91 "," 18,111,661.42 ", -   , -   , -   , -   , -   , -   ,," 152,371.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
159,Eaton,TRUE,159,Eaton, 31.00 ," 129,642.00 ", 11.82 ," 27,729.72 ", 5.00 ," 10,710.00 ", -   , -   ," 168,081.72 "," 191,433 "," 158,623,879.50 "," 13,419,955.96 ", -   , -   , -   , -   , -   , -   ,," 191,433.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
161,Effingham,TRUE,161,Effingham, 198.87 ," 831,674.34 ", 87.09 ," 204,316.19 ", 33.11 ," 70,918.84 ", -   , -   ," 1,106,909.37 "," 432,683 "," 361,756,288.29 "," 4,153,759.20 "," 381,721.98 "," 1,055,948.35 "," 964,490.31 "," 1,003,069.92 ", -   ," 1,055,948.35 ",," 1,488,631.35 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
162,Ellsworth,TRUE,162,Ellsworth, 8.83 ," 36,927.06 ", 2.00 ," 4,692.00 ", 1.00 ," 2,142.00 ", -   , -   ," 43,761.06 "," 35,250 "," 29,575,920.79 "," 14,787,960.39 ", -   ," 8,511.06 "," 49,660.61 "," 51,647.03 "," 43,135.97 "," 51,647.03 ",," 86,897.03 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
163,Enfield,TRUE,163,Enfield, 408.00 ," 1,706,256.00 ", 65.88 ," 154,554.48 ", 103.04 ," 220,706.33 ", 4.35 ," 3,549.60 "," 2,085,066.41 "," 1,168,761 "," 972,114,584.05 "," 14,755,837.64 ", -   ," 916,305.41 "," 947,432.60 "," 985,329.90 "," 69,024.49 "," 985,329.90 ",," 2,154,090.90 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
165,Epping,TRUE,165,Epping, 829.00 ," 3,466,878.00 ", 142.64 ," 334,633.44 ", 146.45 ," 313,702.33 ", 6.82 ," 5,565.77 "," 4,120,779.54 "," 1,720,589 "," 1,436,274,317.66 "," 10,069,225.45 ", -   ," 2,400,190.54 "," 3,064,152.24 "," 3,186,718.33 "," 786,527.79 "," 3,186,718.33 ",," 4,907,307.33 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
167,Epsom,TRUE,167,Epsom, 538.79 ," 2,253,219.78 ", 107.00 ," 251,022.00 ", 106.80 ," 228,772.24 ", 1.00 , 816.00 ," 2,733,830.02 "," 838,343 "," 697,401,213.74 "," 6,517,768.35 "," 38,968.74 "," 1,934,455.76 "," 2,610,703.12 "," 2,715,131.24 "," 780,675.49 "," 2,715,131.24 ",," 3,553,474.24 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
171,Errol,TRUE,171,Errol, 17.00 ," 71,094.00 ", 1.09 ," 2,557.14 ", 1.00 ," 2,142.00 ", -   , -   ," 75,793.14 "," 166,117 "," 150,254,687.10 "," 137,848,336.79 ", -   , -   , -   , -   , -   , -   ,," 166,117.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173,Exeter,TRUE,173,Exeter," 1,788.00 "," 7,477,416.00 ", 264.00 ," 619,344.00 ", 346.92 ," 743,097.07 ", 29.98 ," 24,466.37 "," 8,864,323.44 "," 4,288,616 "," 3,585,599,863.95 "," 13,581,817.67 ", -   ," 4,575,707.44 "," 4,125,955.82 "," 4,290,994.05 ", -   ," 4,575,707.44 ",," 8,864,323.44 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
175,Farmington,TRUE,175,Farmington, 719.20 ," 3,007,694.40 ", 311.35 ," 730,429.21 ", 149.11 ," 319,401.12 ", 2.00 ," 1,632.00 "," 4,059,156.73 "," 1,138,686 "," 951,962,035.26 "," 3,057,521.39 "," 1,944,888.78 "," 4,865,359.51 "," 5,846,857.74 "," 6,080,732.05 "," 1,215,372.54 "," 6,080,732.05 ",," 7,219,418.05 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177,Fitzwilliam,TRUE,177,Fitzwilliam, 221.90 ," 927,985.80 ", 55.00 ," 129,030.00 ", 53.03 ," 113,600.76 ", -   , -   ," 1,170,616.56 "," 532,697 "," 502,884,695.08 "," 9,143,358.09 ", -   ," 637,919.56 "," 821,365.27 "," 854,219.88 "," 216,300.32 "," 854,219.88 ",," 1,386,916.88 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179,Francestown,TRUE,179,Francestown, 140.08 ," 585,814.56 ", 21.94 ," 51,471.24 ", 22.95 ," 49,155.26 ", -   , -   ," 686,441.06 "," 433,984 "," 361,293,670.03 "," 16,467,350.50 ", -   ," 252,457.06 "," 434,712.91 "," 452,101.43 "," 199,644.37 "," 452,101.43 ",," 886,085.43 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183,Franconia,TRUE,183,Franconia, 91.85 ," 384,116.70 ", 16.49 ," 38,685.54 ", 11.00 ," 23,562.00 ", 1.00 , 816.00 ," 447,180.24 "," 682,994 "," 567,912,068.93 "," 34,439,785.87 ", -   , -   , -   , -   , -   , -   ,," 682,994.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
185,Franklin,TRUE,185,Franklin, 848.86 ," 3,549,932.52 ", 487.42 ," 1,143,487.32 ", 290.28 ," 621,773.55 ", 7.30 ," 5,960.64 "," 5,321,154.03 "," 1,189,272 "," 1,077,068,321.85 "," 2,209,733.54 "," 3,747,213.30 "," 7,879,095.33 "," 8,581,693.46 "," 8,924,961.20 "," 1,045,865.87 "," 8,924,961.20 ",," 10,114,233.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
187,Freedom,TRUE,187,Freedom, 102.00 ," 426,564.00 ", 39.23 ," 92,041.56 ", 31.00 ," 66,402.00 ", 1.85 ," 1,509.52 "," 586,517.08 "," 1,274,070 "," 1,051,993,595.49 "," 26,813,724.93 ", -   , -   , -   , -   , -   , -   ,," 1,274,070.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
189,Fremont,TRUE,189,Fremont, 517.55 ," 2,164,394.10 ", 67.00 ," 157,182.00 ", 107.92 ," 231,162.07 ", 1.00 , 816.00 ," 2,553,554.17 "," 986,775 "," 808,831,601.29 "," 12,072,113.45 ", -   ," 1,566,779.17 "," 1,365,704.75 "," 1,420,332.94 ", -   ," 1,566,779.17 ",," 2,553,554.17 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
191,Gilford,TRUE,191,Gilford, 892.67 ," 3,733,145.94 ", 140.28 ," 329,096.88 ", 134.78 ," 288,704.97 ", 3.00 ," 2,448.00 "," 4,353,395.79 "," 4,499,636 "," 3,717,053,285.37 "," 26,497,385.84 ", -   , -   , -   , -   , -   , -   ,," 4,499,636.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
195,Gilmanton,TRUE,195,Gilmanton, 549.00 ," 2,295,918.00 ", 84.47 ," 198,167.09 ", 59.31 ," 127,044.80 ", 1.00 , 816.00 ," 2,621,945.89 "," 1,080,128 "," 897,794,741.00 "," 10,628,538.12 ", -   ," 1,541,817.89 "," 1,403,657.77 "," 1,459,804.08 ", -   ," 1,541,817.89 ",," 2,621,945.89 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197,Gilsum,TRUE,197,Gilsum, 72.93 ," 304,993.26 ", 34.69 ," 81,382.74 ", 12.94 ," 27,721.34 ", 1.00 , 816.00 ," 414,913.34 "," 118,786 "," 100,872,489.83 "," 2,907,826.17 "," 225,523.00 "," 521,650.34 "," 544,212.78 "," 565,981.29 "," 44,330.95 "," 565,981.29 ",," 684,767.29 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
199,Goffstown,TRUE,199,Goffstown," 2,160.45 "," 9,035,001.90 ", 331.81 ," 778,428.37 ", 468.39 ," 1,003,293.95 ", 34.26 ," 27,957.14 "," 10,844,681.36 "," 3,258,355 "," 2,794,287,029.88 "," 8,421,323.80 ", -   ," 7,586,326.36 "," 7,539,444.29 "," 7,841,022.06 "," 254,695.70 "," 7,841,022.06 ",," 11,099,377.06 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
201,Gorham,TRUE,201,Gorham, 303.00 ," 1,267,146.00 ", 86.05 ," 201,870.48 ", 66.18 ," 141,767.41 ", 1.00 , 816.00 ," 1,611,599.89 "," 429,113 "," 432,198,534.76 "," 5,022,714.26 "," 250,039.38 "," 1,432,526.27 "," 1,978,835.01 "," 2,057,988.41 "," 625,462.14 "," 2,057,988.41 ",," 2,487,101.41 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203,Goshen,TRUE,203,Goshen, 82.00 ," 342,924.00 ", 32.00 ," 75,072.00 ", 12.43 ," 26,622.06 ", 1.00 , 816.00 ," 445,434.06 "," 158,287 "," 132,520,815.47 "," 4,141,275.48 "," 140,935.41 "," 428,082.47 "," 441,170.46 "," 458,817.28 "," 30,734.80 "," 458,817.28 ",," 617,104.28 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
209,Grafton,TRUE,209,Grafton, 138.00 ," 577,116.00 ", 49.84 ," 116,924.64 ", 42.68 ," 91,415.85 ", -   , -   ," 785,456.49 "," 263,669 "," 221,075,372.70 "," 4,435,701.70 "," 194,560.76 "," 716,348.25 "," 842,149.37 "," 875,835.34 "," 159,487.09 "," 875,835.34 ",," 1,139,504.34 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
211,Grantham,TRUE,211,Grantham, 436.00 ," 1,823,352.00 ", 19.58 ," 45,934.68 ", 52.69 ," 112,862.41 ", 3.53 ," 2,883.91 "," 1,985,033.00 "," 1,034,381 "," 855,299,366.29 "," 43,682,296.54 ", -   ," 950,652.00 "," 829,791.24 "," 862,982.89 ", -   ," 950,652.00 ",," 1,985,033.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
213,Greenfield,TRUE,213,Greenfield, 185.00 ," 773,670.00 ", 26.41 ," 61,957.86 ", 42.09 ," 90,152.92 ", 1.00 , 816.00 ," 926,596.78 "," 337,352 "," 282,320,505.44 "," 10,689,909.33 ", -   ," 589,244.78 "," 925,986.74 "," 963,026.21 "," 373,781.43 "," 963,026.21 ",," 1,300,378.21 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
215,Greenland,TRUE,215,Greenland, 533.00 ," 2,229,006.00 ", 18.54 ," 43,487.80 ", 72.05 ," 154,333.24 ", 4.00 ," 3,264.00 "," 2,430,091.04 "," 1,740,474 "," 1,471,394,338.24 "," 79,376,076.94 ", -   ," 689,617.04 "," 615,499.03 "," 640,118.99 ", -   ," 689,617.04 ",," 2,430,091.04 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
219,Greenville,TRUE,219,Greenville, 212.54 ," 888,842.28 ", 84.31 ," 197,801.11 ", 43.69 ," 93,585.69 ", 1.00 , 816.00 ," 1,181,045.08 "," 237,049 "," 202,580,223.89 "," 2,402,682.16 "," 620,539.05 "," 1,564,535.13 "," 2,108,678.05 "," 2,193,025.17 "," 628,490.04 "," 2,193,025.17 ",," 2,430,074.17 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
221,Groton,TRUE,221,Groton, 44.14 ," 184,593.48 ", 20.00 ," 46,920.00 ", 6.00 ," 12,852.00 ", -   , -   ," 244,365.48 "," 136,248 "," 229,170,312.14 "," 11,458,515.61 ", -   ," 108,117.48 "," 285,464.84 "," 296,883.43 "," 188,765.95 "," 296,883.43 ",," 433,131.43 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
222,Hale's Location,TRUE,222,Hale's Location, 6.00 ," 25,092.00 ", -   , -   , -   , -   , -   , -   ," 25,092.00 "," 124,784 "," 102,738,350.62 ", -   , -   , -   , -   , -   , -   , -   ,," 124,784.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
223,Hampstead,TRUE,223,Hampstead," 1,133.00 "," 4,738,206.00 ", 96.00 ," 225,216.00 ", 238.76 ," 511,420.71 ", 7.91 ," 6,454.15 "," 5,481,296.86 "," 2,384,623 "," 1,971,323,952.28 "," 20,534,624.50 ", -   ," 3,096,673.86 "," 2,420,341.70 "," 2,517,155.37 ", -   ," 3,096,673.86 ",," 5,481,296.86 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
225,Hampton,TRUE,225,Hampton," 1,403.00 "," 5,867,346.00 ", 207.52 ," 486,841.92 ", 253.95 ," 543,967.75 ", 37.22 ," 30,370.30 "," 6,928,525.97 "," 6,854,153 "," 5,854,150,571.70 "," 28,210,054.80 ", -   ," 74,372.97 ", -   , -   , -   ," 74,372.97 ",," 6,928,525.97 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
227,Hampton Falls,TRUE,227,Hampton Falls, 283.35 ," 1,184,969.70 ", 17.00 ," 39,882.00 ", 56.56 ," 121,141.67 ", 3.92 ," 3,196.84 "," 1,349,190.21 "," 940,691 "," 782,419,306.88 "," 46,024,665.11 ", -   ," 408,499.21 "," 322,113.11 "," 334,997.63 ", -   ," 408,499.21 ",," 1,349,190.21 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
231,Hancock,TRUE,231,Hancock, 135.13 ," 565,113.66 ", 21.91 ," 51,400.86 ", 27.88 ," 59,717.46 ", 1.00 , 816.00 ," 677,047.98 "," 496,013 "," 417,563,198.79 "," 19,058,110.40 ", -   ," 181,034.98 "," 341,798.75 "," 355,470.70 "," 174,435.72 "," 355,470.70 ",," 851,483.70 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
233,Hanover,TRUE,233,Hanover," 1,064.35 "," 4,451,111.70 ", 39.69 ," 93,112.74 ", 155.75 ," 333,614.36 ", 33.92 ," 27,678.39 "," 4,905,517.19 "," 4,385,308 "," 3,618,873,999.56 "," 91,178,483.23 ", -   ," 520,209.19 "," 522,773.52 "," 543,684.46 "," 23,475.27 "," 543,684.46 ",," 4,928,992.46 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
235,Harrisville,TRUE,235,Harrisville, 68.46 ," 286,299.72 ", 7.00 ," 16,422.00 ", 10.50 ," 22,491.00 ", -   , -   ," 325,212.72 "," 430,877 "," 356,446,537.81 "," 50,920,933.97 ", -   , -   , -   , -   , -   , -   ,," 430,877.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
236,Hart's Location,TRUE,236,Hart's Location, 1.00 ," 4,182.00 ", -   , -   , 0.12 , 249.97 , -   , -   ," 4,431.97 "," 28,962 "," 24,466,114.16 ", -   , -   , -   , -   , -   , -   , -   ,," 28,962.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
238,Haverhill,TRUE,238,Haverhill, 518.20 ," 2,167,112.40 ", 203.59 ," 477,622.14 ", 117.14 ," 250,910.24 ", 2.00 ," 1,632.00 "," 2,897,276.78 "," 696,809 "," 618,901,561.93 "," 3,039,940.87 "," 1,277,832.74 "," 3,478,300.52 "," 4,403,299.46 "," 4,579,431.44 "," 1,101,130.92 "," 4,579,431.44 ",," 5,276,240.44 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
243,Hebron,TRUE,243,Hebron, 50.02 ," 209,183.64 ", 12.00 ," 28,152.00 ", 9.50 ," 20,349.00 ", -   , -   ," 257,684.64 "," 536,802 "," 447,070,402.82 "," 37,255,866.90 ", -   , -   , -   , -   , -   , -   ,," 536,802.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
245,Henniker,TRUE,245,Henniker, 551.19 ," 2,305,076.58 ", 100.11 ," 234,858.06 ", 103.30 ," 221,275.67 ", -   , -   ," 2,761,210.31 "," 893,827 "," 745,753,629.66 "," 7,449,342.02 ", -   ," 1,867,383.31 "," 2,482,961.86 "," 2,582,280.33 "," 714,897.02 "," 2,582,280.33 ",," 3,476,107.33 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
247,Hill,TRUE,247,Hill, 114.00 ," 476,748.00 ", 44.00 ," 103,224.00 ", 18.23 ," 39,039.66 ", -   , -   ," 619,011.66 "," 185,717 "," 158,458,145.34 "," 3,601,321.49 "," 234,174.75 "," 667,469.41 "," 405,583.21 "," 421,806.54 ", -   ," 667,469.41 ",," 853,186.41 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
249,Hillsboro,TRUE,249,Hillsboro, 747.00 ," 3,123,954.00 ", 317.27 ," 744,309.56 ", 188.43 ," 403,608.28 ", 10.26 ," 8,368.16 "," 4,280,240.00 "," 1,026,666 "," 897,800,082.15 "," 2,829,789.00 "," 2,104,676.04 "," 5,358,250.04 "," 5,416,237.89 "," 5,632,887.41 "," 274,637.37 "," 5,632,887.41 ",," 6,659,553.41 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
255,Hinsdale,TRUE,255,Hinsdale, 505.34 ," 2,113,331.88 ", 239.00 ," 560,694.00 ", 120.30 ," 257,682.17 ", 1.45 ," 1,183.20 "," 2,932,891.25 "," 477,130 "," 529,714,714.34 "," 2,216,379.56 "," 1,834,696.59 "," 4,290,457.84 "," 4,665,202.89 "," 4,851,811.01 "," 561,353.17 "," 4,851,811.01 ",," 5,328,941.01 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
257,Holderness,TRUE,257,Holderness, 211.00 ," 882,402.00 ", 36.56 ," 85,768.59 ", 30.28 ," 64,862.76 ", 2.00 ," 1,632.00 "," 1,034,665.35 "," 1,587,126 "," 1,328,865,778.87 "," 36,348,029.35 ", -   , -   , -   , -   , -   , -   ,," 1,587,126.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
259,Hollis,TRUE,259,Hollis," 1,255.00 "," 5,248,410.00 ", 51.00 ," 119,646.00 ", 174.97 ," 374,776.53 ", 31.27 ," 25,513.22 "," 5,768,345.75 "," 2,834,650 "," 2,347,987,742.24 "," 46,038,975.34 ", -   ," 2,933,695.75 "," 2,467,358.01 "," 2,566,052.33 ", -   ," 2,933,695.75 ",," 5,768,345.75 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
261,Hooksett,TRUE,261,Hooksett," 1,889.17 "," 7,900,508.94 ", 302.37 ," 709,354.62 ", 355.31 ," 761,063.74 ", 35.40 ," 28,882.65 "," 9,399,809.95 "," 3,634,067 "," 3,116,885,745.89 "," 10,308,262.91 ", -   ," 5,765,742.95 "," 4,638,369.19 "," 4,823,903.96 ", -   ," 5,765,742.95 ",," 9,399,809.95 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
263,Hopkinton,TRUE,263,Hopkinton, 898.94 ," 3,759,367.08 ", 64.92 ," 152,298.57 ", 173.17 ," 370,928.43 ", -   , -   ," 4,282,594.08 "," 1,379,519 "," 1,173,487,938.59 "," 18,076,353.37 ", -   ," 2,903,075.08 "," 2,607,876.76 "," 2,712,191.83 ", -   ," 2,903,075.08 ",," 4,282,594.08 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
267,Hudson,TRUE,267,Hudson," 2,908.07 "," 12,161,548.74 ", 509.00 ," 1,194,114.00 ", 479.70 ," 1,027,522.76 ", 55.49 ," 45,283.51 "," 14,428,469.01 "," 6,000,939 "," 5,117,302,853.02 "," 10,053,640.18 ", -   ," 8,427,530.01 "," 7,331,854.65 "," 7,625,128.84 ", -   ," 8,427,530.01 ",," 14,428,469.01 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
271,Jackson,TRUE,271,Jackson, 63.03 ," 263,591.46 ", 11.00 ," 25,806.00 ", 17.77 ," 38,068.05 ", 0.16 , 126.89 ," 327,592.40 "," 877,967 "," 724,807,675.46 "," 65,891,606.86 ", -   , -   , -   , -   , -   , -   ,," 877,967.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
273,Jaffrey,TRUE,273,Jaffrey, 617.69 ," 2,583,179.58 ", 225.00 ," 527,850.00 ", 148.26 ," 317,566.71 ", 3.99 ," 3,259.27 "," 3,431,855.56 "," 1,050,687 "," 876,345,790.34 "," 3,894,870.18 "," 1,085,202.16 "," 3,466,370.72 "," 3,402,627.18 "," 3,538,732.27 "," 72,361.55 "," 3,538,732.27 ",," 4,589,419.27 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
275,Jefferson,TRUE,275,Jefferson, 98.24 ," 410,839.68 ", 47.00 ," 110,262.00 ", 14.00 ," 29,988.00 ", -   , -   ," 551,089.68 "," 231,689 "," 201,090,355.56 "," 4,278,518.20 "," 196,033.20 "," 515,433.88 "," 543,176.12 "," 564,903.16 "," 49,469.29 "," 564,903.16 ",," 796,592.16 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
279,Keene,TRUE,279,Keene," 2,265.62 "," 9,474,822.84 ", 861.65 ," 2,021,430.90 ", 468.48 ," 1,003,485.02 ", 43.34 ," 35,361.69 "," 12,535,100.45 "," 3,282,162 "," 2,836,839,864.74 "," 3,292,334.32 "," 5,038,439.49 "," 14,291,377.94 "," 12,465,382.74 "," 12,963,998.05 ", -   ," 14,291,377.94 ",," 17,573,539.94 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
281,Kensington,TRUE,281,Kensington, 268.00 ," 1,120,776.00 ", 38.37 ," 90,008.04 ", 49.90 ," 106,893.08 ", -   , -   ," 1,317,677.12 "," 696,583 "," 598,536,462.00 "," 15,600,456.18 ", -   ," 621,094.12 "," 435,832.84 "," 453,266.15 ", -   ," 621,094.12 ",," 1,317,677.12 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
283,Kingston,TRUE,283,Kingston, 614.25 ," 2,568,793.50 ", 76.09 ," 178,502.68 ", 175.62 ," 376,185.75 ", 8.00 ," 6,528.00 "," 3,130,009.93 "," 1,624,442 "," 1,402,112,423.04 "," 18,427,486.34 ", -   ," 1,505,567.93 "," 1,310,678.65 "," 1,363,105.80 ", -   ," 1,505,567.93 ",," 3,130,009.93 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
285,Laconia,TRUE,285,Laconia," 1,756.05 "," 7,343,801.10 ", 897.57 ," 2,105,687.72 ", 417.11 ," 893,453.90 ", 17.65 ," 14,405.34 "," 10,357,348.06 "," 4,974,898 "," 4,152,773,342.85 "," 4,626,709.91 "," 3,212,379.35 "," 8,594,829.41 "," 6,899,479.79 "," 7,175,458.98 ", -   ," 8,594,829.41 ",," 13,569,727.41 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
287,Lancaster,TRUE,287,Lancaster, 381.64 ," 1,596,018.48 ", 177.46 ," 416,321.16 ", 101.78 ," 218,021.33 ", 2.92 ," 2,382.72 "," 2,232,743.69 "," 491,905 "," 424,745,699.69 "," 2,393,472.89 "," 1,308,855.53 "," 3,049,694.22 "," 3,641,005.94 "," 3,786,646.18 "," 736,951.95 "," 3,786,646.18 ",," 4,278,551.18 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291,Landaff,TRUE,291,Landaff, 37.00 ," 154,734.00 ", 10.00 ," 23,460.00 ", 7.00 ," 14,994.00 ", -   , -   ," 193,188.00 "," 98,677 "," 83,471,838.08 "," 8,347,183.81 ", -   ," 94,511.00 "," 135,073.31 "," 140,476.24 "," 45,965.24 "," 140,476.24 ",," 239,153.24 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
293,Langdon,TRUE,293,Langdon, 68.00 ," 284,376.00 ", 19.00 ," 44,574.00 ", 10.78 ," 23,097.83 ", -   , -   ," 352,047.83 "," 101,002 "," 85,064,876.21 "," 4,477,098.75 "," 72,833.31 "," 323,879.14 "," 378,373.62 "," 393,508.56 "," 69,629.42 "," 393,508.56 ",," 494,510.56 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
