SALEM,," 6,871,735,418 ",," 3,630.90 ",,"1,892,569",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
SANBORN REGIONAL,," 2,018,626,541 ",," 1,228.43 ",,"1,643,264",,,*,,,,,,,,
    KINGSTON,(," 1,151,688,253 ",)        (, 663.52 ,)        (,"1,735,722",),,,,,,,,,,
    NEWTON,(," 866,938,288 ",)        (, 564.90 ,)        (,"1,534,665",),,,,,,,,,,
,,,,,,,,,,,,,,,,,
SEABROOK (K-8) #,," 2,394,145,763 ",, 650.94 ,,"3,677,963",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
SHAKER REGIONAL,," 1,512,770,221 ",," 1,184.74 ",,"1,276,883",,,*,,,,,,,,
    BELMONT,(," 1,132,497,557 ",)        (, 977.53 ,)        (,"1,158,525",),,,,,,,,,,
    CANTERBURY,(," 380,272,664 ",)        (, 207.20 ,)        (,"1,835,263",),,,,,,,,,,
,,,,,,,,,,,,,,,,,
SOMERSWORTH,," 1,477,860,573 ",," 1,367.19 ",,"1,080,946",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
SOUHEGAN COOP  ,," 933,886,898 ",, 699.43 ,,"1,335,215",,,*,,,,,,,,
    AMHERST (9-12) #,(," 810,682,581 ",)        (, 590.34 ,)        (,"1,373,254",),,,,,,,,,,
    MONT VERNON (9-12) #,(," 123,204,317 ",)        (, 109.09 ,)        (,"1,129,368",),,,,,,,,,,
,,,,,,,,,,,,,,,,,
SOUTH HAMPTON,," 205,143,414 ",, 112.08 ,,"1,830,271",,,,,,,,,,,
STARK,," 90,353,644 ",, 52.37 ,,"1,725,360",,,,,,,,,,,
STEWARTSTOWN,," 146,242,253 ",, 89.52 ,,"1,633,716",,,,,,,,,,,
STODDARD,," 395,610,538 ",, 153.23 ,,"2,581,863",,,,,,,,,,,
STRAFFORD,," 774,917,326 ",, 634.97 ,,"1,220,408",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
STRATFORD,," 106,550,561 ",, 76.01 ,,"1,401,743",,,,,,,,,,,
STRATHAM (K-5) #,," 907,543,984 ",, 530.61 ,,"1,710,363",,,,,,,,,,,
SULLIVAN,," 81,332,949 ",, 84.46 ,,"963,009",,,,,,,,,,,
SUNAPEE,," 1,897,921,083 ",, 337.92 ,,"5,616,489",,,,,,,,,,,
SURRY,," 118,704,310 ",, 128.60 ,,"923,037",,,,,,,,,,,
TAMWORTH,," 579,098,117 ",, 298.65 ,,"1,939,030",,,,,,,,,,,
THORNTON (K-8) #,," 363,754,537 ",, 191.17 ,,"1,902,788",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
TIMBERLANE REGIONAL,," 4,616,382,204 ",," 3,228.54 ",,"1,429,868",,,*,,,,,,,,
    ATKINSON,(," 1,557,517,007 ",)        (, 717.73 ,)        (,"2,170,051",),,,,,,,,,,
    DANVILLE,(," 625,170,933 ",)        (, 584.59 ,)        (,"1,069,409",),,,,,,,,,,
    PLAISTOW,(," 1,433,023,181 ",)        (, 984.86 ,)        (,"1,455,058",),,,,,,,,,,
    SANDOWN,(," 1,000,671,084 ",)        (, 941.35 ,)        (,"1,063,015",),,,,,,,,,,
,,,,,,,,,,,,,,,,,
UNITY,," 174,635,244 ",, 135.55 ,,"1,288,353",,,,,,,,,,,
WAKEFIELD,," 1,756,887,702 ",, 645.98 ,,"2,719,741",,,,,,,,,,,
WARREN,," 121,294,619 ",, 91.84 ,,"1,320,738",,,,,,,,,,,
WASHINGTON,," 342,709,570 ",, 114.16 ,,"3,002,050",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
WATERVILLE VALLEY,," 439,353,648 ",, 55.65 ,,"7,894,689",,,,,,,,,,,
WEARE (K-8) #,," 866,526,631 ",, 849.47 ,,"1,020,075",,,,,,,,,,,
WENTWORTH (1-8) #,," 94,598,562 ",, 75.38 ,,"1,254,944",,,,,,,,,,,
WESTMORELAND,," 204,429,279 ",, 171.69 ,,"1,190,661",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
WHITE MOUNTAINS REG,," 1,656,920,885 ",, 953.06 ,,"1,738,527",,,*,,,,,,,,
    CARROLL,(," 645,263,172 ",)        (, 56.64 ,)        (,"11,392,720",),,,,,,,,,,
    DALTON,(," 137,953,072 ",)        (, 98.73 ,)        (,"1,397,255",),,,,,,,,,,
    JEFFERSON,(," 174,804,444 ",)        (, 108.31 ,)        (,"1,613,948",),,,,,,,,,,
    LANCASTER,(," 387,578,319 ",)        (, 413.27 ,)        (,"937,826",),,,,,,,,,,
    WHITEFIELD,(," 311,321,878 ",)        (, 276.11 ,)        (,"1,127,535",),,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
WILTON-LYNDEBORO   ,," 836,945,912 ",, 568.76 ,,"1,471,540",,,*,,,,,,,,
    LYNDEBOROUGH ,(," 262,622,425 ",)        (, 139.39 ,)        (,"1,884,130",),,,,,,,,,,
    WILTON ,(," 574,323,487 ",)        (, 429.37 ,)        (,"1,337,600",),,,,,,,,,,
,,,,,,,,,,,,,,,,,
WINCHESTER,," 428,475,081 ",, 521.18 ,,"822,121",,,,,,,,,,,
WINDHAM,," 4,026,771,141 ",," 3,082.38 ",,"1,306,382",,,,,,,,,,,
WINDSOR,," 34,833,459 ",, 8.87 ,,"3,927,508",,,,,,,,,,,
,,,,,,,,,,,,,,,,,
WINNACUNNET COOP  ,," 3,844,872,305 ",," 1,120.33 ",,"3,431,901",,,*,,,,,,,,
    HAMPTON (9-12) #,(," 1,853,056,720 ",)        (, 533.22 ,)        (,"3,475,215",),,,,,,,,,,
    HAMPTON FALLS (9-12) #,(," 253,590,338 ",)        (, 115.75 ,)        (,"2,190,876",),,,,,,,,,,
    NORTH HAMPTON (9-12) #,(," 556,857,350 ",)        (, 150.17 ,)        (,"3,708,271",),,,,,,,,,,
    SEABROOK (9-12) #,(," 1,181,367,897 ",)        (, 321.20 ,)        (,"3,678,010",),,,,,,,,,,
,,,,,,,,,,,,,,,,,
WINNISQUAM REGIONAL,," 2,200,173,159 ",," 1,334.40 ",,"1,648,807",,,*,,,,,,,,
    NORTHFIELD,(," 534,205,180 ",)        (, 583.57 ,)        (,"915,414",),,,,,,,,,,
    SANBORNTON,(," 747,013,568 ",)        (, 310.43 ,)        (,"2,406,389",),,,,,,,,,,
    TILTON,(," 918,954,410 ",)        (, 440.41 ,)        (,"2,086,601",),,,,,,,,,,
,,,,,,,,,,,,,,,,,
STATE TOTALS,$," 264,060,374,061 ",**,"165,981.90",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,EQUALIZED VALUATION PER PUPIL,,,,,,,,,,,,,,,
,,Low,$," 632,626 ",,,,,,,,,,,,,
,,State Average,$," 1,593,024 ",**,,,,,,,,,,,,
,,Median,$," 1,488,562 ",,,,,,,,,,,,,
,,High,$," 31,742,329 ",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
* Figures shown reflect the equalized tax base for last school year divided by last year's ADM.  The,,,,,,,,,,,,,,,,,
  equalized valuation includes railroads and utilities and is the basis of the local education tax. Equalized ,,,,,,,,,,,,,,,,,
  valuation without railroads and utilities (not shown) is the basis of the statewide education tax.  ,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
** The State Average is equal to the State Total Equalized Valuation minus the Equalized Valuation of  ,,,,,,,,,,,,,,,,,
"    those unincorporated places having zero ADM, divided by the State Total ADM minus 271.44 ADM  ",,,,,,,,,,,,,,,,,
"    for the Norwich, VT portion of Dresden.  The equalized valuation of unincorporated places not listed",,,,,,,,,,,,,,,,,
"    is $23,413,526 and the total state equalized valuation is $264,060,374,061  ",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
# This town is part of two school districts. The two equalized valuation amounts will need to be added ,,,,,,,,,,,,,,,,,
   together to arrive at the total equalized valuation for the town.,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
                EQUAL OPPORTUNITY EMPLOYER - EQUAL EDUCATIONAL OPPORTUNITIES,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
72        (20.11),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
