4 ,23 ,365 ,365,MONROE,," 723,269,944 ",, 132.45 ,,"5,460,759",,,,,,,,,,,
5 ,39 ,367 ,367,MONT VERNON (K-8) #,," 374,528,370 ",, 283.84 ,,"1,319,488",,,,,,,,,,,
1 ,45 ,369 ,369,MOULTONBOROUGH,," 5,962,725,937 ",, 431.66 ,,"13,813,555",,,,,,,,,,,
5 ,42 ,371 ,371,NASHUA,," 15,601,670,357 ",," 10,470.05 ",,"1,490,123",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
2 ,29 ,375 ,375,NELSON,," 166,358,742 ",, 56.46 ,,"2,946,718",,,,,,,,,,,
5 ,19 ,377 ,377,NEW BOSTON,," 1,138,542,063 ",, 979.46 ,,"1,162,414",,,,,,,,,,,
7 ,50 ,381 ,381,NEW CASTLE,," 1,212,374,324 ",, 48.39 ,,"25,055,786",,,,,,,,,,,
7 ,16 ,387 ,387,NEWFIELDS (K-5) #,," 208,193,652 ",, 120.20 ,,"1,732,092",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
4 ,4 ,388 ,0,NEWFOUND AREA,," 3,441,075,593 ",," 1,121.12 ",,"3,069,328",,,*,,,,,,,,
4 ,4 ,388 ,7,    ALEXANDRIA,(," 369,943,352 ",)        (, 191.48 ,)        (,"1,931,995",),,,,,,,,,,
4 ,4 ,388 ,65,    BRIDGEWATER,(," 647,807,770 ",)        (, 89.07 ,)        (,"7,272,651",),,,,,,,,,,
4 ,4 ,388 ,67,    BRISTOL,(," 954,821,700 ",)        (, 354.66 ,)        (,"2,692,224",),,,,,,,,,,
6 ,4 ,388 ,123,    DANBURY,(," 216,780,915 ",)        (, 154.49 ,)        (,"1,403,218",),,,,,,,,,,
4 ,4 ,388 ,221,    GROTON,(," 229,170,312 ",)        (, 43.60 ,)        (,"5,256,200",),,,,,,,,,,
4 ,4 ,388 ,243,    HEBRON,(," 447,070,403 ",)        (, 48.06 ,)        (,"9,303,191",),,,,,,,,,,
0 ,4 ,388 ,389,    NEW HAMPTON,(," 575,481,142 ",)        (, 239.76 ,)        (,"2,400,270",),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
7 ,50 ,391 ,391,NEWINGTON,," 1,282,795,460 ",, 69.47 ,,"18,464,875",,,,,,,,,,,
7 ,14 ,399 ,399,NEWMARKET,," 1,547,173,739 ",, 957.46 ,,"1,615,911",,,,,,,,,,,
9 ,43 ,401 ,401,NEWPORT,," 765,303,752 ",, 715.07 ,,"1,070,255",,,,,,,,,,,
7 ,21 ,405 ,405,NORTH HAMPTON (K-8) #,," 1,406,264,046 ",, 298.62 ,,"4,709,249",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
3 ,58 ,407 ,407,NORTHUMBERLAND,," 282,771,776 ",, 264.52 ,,"1,069,002",,,,,,,,,,,
7 ,44 ,411 ,411,NORTHWOOD,," 947,366,031 ",, 570.65 ,,"1,660,145",,,,,,,,,,,
7 ,44 ,413 ,413,NOTTINGHAM,," 1,173,888,089 ",, 785.38 ,,"1,494,683",,,,,,,,,,,
4 ,22 ,417 ,417,ORFORD - RIVENDELL INTERSTATE,," 241,119,253 ",, 120.32 ,,"2,004,030",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
8 ,56 ,423 ,0,OYSTER RIVER COOP,," 3,219,678,117 ",," 1,969.29 ",,"1,634,947",,,*,,,,,,,,
8 ,56 ,423 ,151,    DURHAM,(," 1,843,008,917 ",)        (, 915.25 ,)        (,"2,013,662",),,,,,,,,,,
8 ,56 ,423 ,297,    LEE,(," 926,583,074 ",)        (, 720.04 ,)        (,"1,286,850",),,,,,,,,,,
8 ,56 ,423 ,331,    MADBURY,(," 450,086,126 ",)        (, 333.99 ,)        (,"1,347,587",),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
5 ,28 ,425 ,425,PELHAM,," 3,092,001,291 ",," 1,745.12 ",,"1,771,797",,,,,,,,,,,
6 ,53 ,427 ,427,PEMBROKE,," 1,186,970,593 ",," 1,063.58 ",,"1,116,018",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
4 ,48 ,428 ,0,PEMI-BAKER COOP  ,," 1,469,629,483 ",, 626.06 ,,"2,347,416",,,*,,,,,,,,
4 ,48 ,428 ,23,    ASHLAND (9-12) #,(," 117,998,731 ",)        (, 57.20 ,)        (,"2,062,987",),,,,,,,,,,
4 ,48 ,428 ,75,    CAMPTON (9-12) #,(," 259,144,561 ",)        (, 131.34 ,)        (,"1,973,112",),,,,,,,,,,
4 ,48 ,428 ,257,    HOLDERNESS (9-12) #,(," 384,490,372 ",)        (, 65.04 ,)        (,"5,911,635",),,,,,,,,,,
4 ,48 ,428 ,447,    PLYMOUTH (9-12) #,(," 276,242,160 ",)        (, 196.87 ,)        (,"1,403,158",),,,,,,,,,,
4 ,48 ,428 ,467,    RUMNEY (9-12) #,(," 117,627,291 ",)        (, 48.22 ,)        (,"2,439,580",),,,,,,,,,,
4 ,48 ,428 ,531,    THORNTON (9-12) #,(," 262,079,244 ",)        (, 98.88 ,)        (,"2,650,411",),,,,,,,,,,
4 ,48 ,428 ,559,    WENTWORTH (9-12) #,(," 52,047,124 ",)        (, 28.52 ,)        (  ,"1,825,152",),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
4 ,23 ,435 ,435,PIERMONT,," 146,511,314 ",, 82.89 ,,"1,767,592",,,,,,,,,,,
3 ,7 ,437 ,437,PITTSBURG,," 554,941,616 ",, 53.85 ,,"10,305,112",,,,,,,,,,,
6 ,51 ,439 ,439,PITTSFIELD,," 516,648,023 ",, 522.30 ,,"989,175",,,,,,,,,,,
9 ,32 ,441 ,441,PLAINFIELD,," 483,170,873 ",, 275.34 ,,"1,754,808",,,,,,,,,,,
4 ,48 ,447 ,447,PLYMOUTH (K-8) #,," 555,165,897 ",, 395.65 ,,"1,403,158",,,,,,,,,,,
7 ,52 ,449 ,449,PORTSMOUTH,," 9,336,287,605 ",," 2,100.39 ",,"4,445,024",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
4 ,35 ,450 ,0,PROFILE   ,," 732,266,894 ",, 200.24 ,,"3,656,939",,,*,,,,,,,,
4 ,35 ,450 ,53,   BETHLEHEM (7-12) #,(," 240,826,873 ",)        (, 117.98 ,)        (,"2,041,186",),,,,,,,,,,
4 ,35 ,450 ,155,   EASTON (7-12) #,(," 58,688,715 ",)        (, 10.34 ,)        (,"5,674,409",),,,,,,,,,,
4 ,35 ,450 ,183,   FRANCONIA (7-12) #,(," 269,508,621 ",)        (, 43.59 ,)        (,"6,183,092",),,,,,,,,,,
4 ,35 ,450 ,512,   SUGAR HILL (7-12) #,(," 163,242,685 ",)        (, 28.33 ,)        (,"5,763,018",),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
7 ,15 ,453 ,453,RAYMOND,," 1,714,174,647 ",," 1,183.97 ",,"1,447,818",,,,,,,,,,,
8 ,54 ,461 ,461,ROCHESTER,," 4,798,203,119 ",," 3,786.10 ",,"1,267,321",,,,,,,,,,,
8 ,56 ,463 ,463,ROLLINSFORD,," 475,231,972 ",, 282.46 ,,"1,682,484",,,,,,,,,,,
4 ,48 ,467 ,467,RUMNEY (1-8) #,," 229,975,331 ",, 94.27 ,,"2,439,580",,,,,,,,,,,
7 ,50 ,471 ,471,RYE,," 3,827,393,251 ",, 545.87 ,,"7,011,575",,,,,,,,,,,
7 ,57 ,473 ,473,SALEM,," 7,985,891,331 ",," 3,622.07 ",,"2,204,785",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
7 ,17 ,476 ,0,SANBORN REGIONAL,," 2,316,943,175 ",," 1,221.03 ",,"1,897,539",,,*,,,,,,,,
7 ,17 ,476 ,283,    KINGSTON,(," 1,402,112,423 ",)        (, 649.55 ,)        (,"2,158,595",),,,,,,,,,,
7 ,17 ,476 ,403,    NEWTON,(," 914,830,752 ",)        (, 571.48 ,)        (,"1,600,818",),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
7 ,21 ,485 ,485,SEABROOK (K-8) #,," 2,959,720,824 ",, 650.82 ,,"4,547,712",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
0 ,46 ,486 ,0,SHAKER REGIONAL,," 1,741,328,400 ",," 1,164.57 ",,"1,495,251",,,*,,,,,,,,
0 ,46 ,486 ,43,    BELMONT,(," 1,238,375,745 ",)        (, 940.78 ,)        (,"1,316,332",),,,,,,,,,,
6 ,46 ,486 ,81,    CANTERBURY,(," 502,952,655 ",)        (, 223.80 ,)        (,"2,247,379",),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
8 ,56 ,491 ,491,SOMERSWORTH,," 1,715,260,861 ",," 1,363.41 ",,"1,258,064",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
5 ,39 ,493 ,0,SOUHEGAN COOP  ,," 1,128,689,301 ",, 715.40 ,,"1,577,713",,,*,,,,,,,,
5 ,39 ,493 ,17,    AMHERST (9-12) #,(," 969,047,929 ",)        (, 594.41 ,)        (,"1,630,273",),,,,,,,,,,
5 ,39 ,493 ,367,    MONT VERNON (9-12) #,(," 159,641,372 ",)        (, 120.99 ,)        (,"1,319,488",),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
7 ,21 ,495 ,495,SOUTH HAMPTON,," 248,446,076 ",, 107.69 ,,"2,307,122",,,,,,,,,,,
3 ,58 ,499 ,499,STARK,," 148,713,370 ",, 55.37 ,,"2,685,826",,,,,,,,,,,
3 ,7 ,501 ,501,STEWARTSTOWN,," 191,130,340 ",, 85.71 ,,"2,229,906",,,,,,,,,,,
2 ,24 ,503 ,503,STODDARD,," 447,724,022 ",, 153.10 ,,"2,924,397",,,,,,,,,,,
8 ,44 ,507 ,507,STRAFFORD,," 1,044,103,406 ",, 598.94 ,,"1,743,266",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
3 ,58 ,509 ,509,STRATFORD,," 157,247,476 ",, 79.78 ,,"1,970,915",,,,,,,,,,,
7 ,16 ,511 ,511,STRATHAM (K-5) #,," 1,066,328,705 ",, 517.44 ,,"2,060,785",,,,,,,,,,,
,,513 ,513,SULLIVAN,," 88,438,102 ",, 88.00 ,,"1,004,980",,,,,,,,,,,
9 ,43 ,515 ,515,SUNAPEE,," 2,693,315,574 ",, 331.86 ,,"8,115,894",,,,,,,,,,,
,,519 ,519,SURRY,," 128,202,408 ",, 121.57 ,,"1,054,549",,,,,,,,,,,
1 ,13 ,525 ,525,TAMWORTH,," 667,256,461 ",, 295.15 ,,"2,260,738",,,,,,,,,,,
4 ,48 ,531 ,531,THORNTON (K-8) #,," 503,807,044 ",, 190.09 ,,"2,650,411",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
7 ,55 ,534 ,0,TIMBERLANE REGIONAL,," 5,464,455,533 ",," 3,203.77 ",,"1,705,636",,,*,,,,,,,,
7 ,55 ,534 ,27,    ATKINSON,(," 1,794,119,025 ",)        (, 720.16 ,)        (,"2,491,286",),,,,,,,,,,
7 ,55 ,534 ,125,    DANVILLE,(," 736,376,844 ",)        (, 575.09 ,)        (,"1,280,451",),,,,,,,,,,
7 ,55 ,534 ,443,    PLAISTOW,(," 1,768,018,681 ",)        (, 984.03 ,)        (,"1,796,718",),,,,,,,,,,
7 ,55 ,534 ,479,    SANDOWN,(," 1,165,940,982 ",)        (, 924.49 ,)        (,"1,261,173",),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
9 ,6 ,539 ,539,UNITY,," 193,667,676 ",, 131.10 ,,"1,477,280",,,,,,,,,,,
1 ,64 ,543 ,543,WAKEFIELD,," 1,919,561,193 ",, 631.06 ,,"3,041,797",,,,,,,,,,,
4 ,23 ,549 ,549,WARREN,," 155,326,063 ",, 92.26 ,,"1,683,510",,,,,,,,,,,
9 ,24 ,551 ,551,WASHINGTON,," 437,936,618 ",, 108.41 ,,"4,039,480",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
4 ,48 ,553 ,553,WATERVILLE VALLEY,," 591,573,012 ",, 50.41 ,,"11,734,952",,,,,,,,,,,
5 ,19 ,555 ,555,WEARE (K-8) #,," 1,036,765,238 ",, 879.91 ,,"1,178,263",,,,,,,,,,,
4 ,48 ,559 ,559,WENTWORTH (1-8) #,," 138,911,390 ",, 76.11 ,,"1,825,152",,,,,,,,,,,
2 ,29 ,563 ,563,WESTMORELAND,," 238,926,023 ",, 171.39 ,,"1,394,011",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
3 ,36 ,568 ,0,WHITE MOUNTAINS REG,," 1,830,863,382 ",, 927.70 ,,"1,973,560",,,*,,,,,,,,
3 ,36 ,568 ,83,    CARROLL,(," 642,161,921 ",)        (, 58.01 ,)        (,"11,070,001",),,,,,,,,,,
3 ,36 ,568 ,119,    DALTON,(," 164,568,499 ",)        (, 87.01 ,)        (,"1,891,444",),,,,,,,,,,
3 ,36 ,568 ,275,    JEFFERSON,(," 201,090,356 ",)        (, 111.47 ,)        (,"1,804,030",),,,,,,,,,,
3 ,36 ,568 ,287,    LANCASTER,(," 424,745,700 ",)        (, 403.24 ,)        (,"1,053,327",),,,,,,,,,,
3 ,36 ,568 ,567,    WHITEFIELD,(," 398,296,907 ",)        (, 267.97 ,)        (,"1,486,346",),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
5 ,63 ,572 ,0,WILTON-LYNDEBORO   ,," 943,462,183 ",, 564.07 ,,"1,672,595",,,*,,,,,,,,
5 ,63 ,572 ,329,    LYNDEBOROUGH ,(," 287,671,274 ",)        (, 145.91 ,)        (,"1,971,527",),,,,,,,,,,
5 ,63 ,572 ,571,    WILTON ,(," 655,790,909 ",)        (, 418.16 ,)        (,"1,568,285",),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
2 ,38 ,573 ,573,WINCHESTER,," 468,792,302 ",, 534.12 ,,"877,687",,,,,,,,,,,
7 ,28 ,575 ,575,WINDHAM,," 4,673,961,892 ",," 3,058.83 ",,"1,528,024",,,,,,,,,,,
5 ,24 ,579 ,579,WINDSOR,," 38,219,764 ",, 13.00 ,,"2,939,982",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
7 ,21 ,581 ,0,WINNACUNNET COOP  ,," 4,481,257,958 ",," 1,091.16 ",,"4,106,887",,,*,,,,,,,,
7 ,21 ,581 ,225,    HAMPTON (9-12) #,(," 2,084,697,721 ",)        (, 523.01 ,)        (,"3,985,965",),,,,,,,,,,
7 ,21 ,581 ,227,    HAMPTON FALLS (9-12) #,(," 282,492,675 ",)        (, 107.89 ,)        (,"2,618,226",),,,,,,,,,,
7 ,21 ,581 ,405,    NORTH HAMPTON (9-12) #,(," 611,348,532 ",)        (, 129.82 ,)        (,"4,709,249",),,,,,,,,,,
7 ,21 ,581 ,485,    SEABROOK (9-12) #,(," 1,502,719,030 ",)        (, 330.43 ,)        (,"4,547,712",),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
0 ,59 ,582 ,0,WINNISQUAM REGIONAL,," 2,490,687,916 ",," 1,273.54 ",,"1,955,715",,,*,,,,,,,,
0 ,59 ,582 ,404,    NORTHFIELD,(," 625,687,970 ",)        (, 557.72 ,)        (,"1,121,870",),,,,,,,,,,
6 ,59 ,582 ,477,    SANBORNTON,(," 917,571,428 ",)        (, 288.62 ,)        (,"3,179,158",),,,,,,,,,,
0 ,59 ,582 ,532,    TILTON,(," 947,428,518 ",)        (, 427.20 ,)        (,"2,217,744",),,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,STATE TOTALS,$," 311,916,357,839 ",**,"164,661.81",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,EQUALIZED VALUATION PER PUPIL,,,,,,,,,,,,,,,
,,,,,,Low,$," 778,484 ",,,,,,,,,,,,,
,,,,,,State Average,$," 1,896,826 ",**,,,,,,,,,,,,
,,,,,,Median,$," 1,786,757 ",,,,,,,,,,,,,
,,,,,,High,$," 46,516,931 ",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,* Figures shown reflect the equalized tax base for last school year divided by last year's ADM.  The,,,,,,,,,,,,,,,,,
,,,,  equalized valuation includes railroads and utilities and is the basis of the local education tax. Equalized ,,,,,,,,,,,,,,,,,
,,,,  valuation without railroads and utilities (not shown) is the basis of the statewide education tax.  ,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,** The State Average is equal to the State Total Equalized Valuation minus the Equalized Valuation of  ,,,,,,,,,,,,,,,,,
,,,,"    those unincorporated places having zero ADM, divided by the State Total ADM minus 272.31 ADM  ",,,,,,,,,,,,,,,,,
,,,,"    for the Norwich, VT portion of Dresden.  The equalized valuation of unincorporated places not listed",,,,,,,,,,,,,,,,,
,,,,"    is $26,928,419 and the total state equalized valuation is $311,916,357,839  ",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,# This town is part of two school districts. The two equalized valuation amounts will need to be added ,,,,,,,,,,,,,,,,,
,,,,   together to arrive at the total equalized valuation for the town.,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,                EQUAL OPPORTUNITY EMPLOYER - EQUAL EDUCATIONAL OPPORTUNITIES,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
