New Hampshire Department of Education,,,,,,,,,,,,,,,,,,,,,,,,
Division of Education Analytics and Resources Bureau of Educational Statistics,,,,,,,,,,,,,,,,,,,,,,,,
"101 Pleasant St., Concord, NH 03301-3852",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
District School Calendars - Matrix,,,,,,,,,,,,,,,,,,,,,,,,
2022-2023,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,"
District",,Schid,,,Sch Name,,First Day of School,,Labor Day,Professional Development/Workshop,Columbus Day,Parent Teacher Conference,Veterans Day,Thanksgiving Recess,Holiday Recess,Martin Luther King Jr./Civil Rights Day,Early Release,Presidents Day,Winter Recess,Spring Recess,Memorial Day,Other/Custom,Last Day of School
,,,22970,,,Vilas Elementary School,,8/27/2022,,5-Sep,"01/23, 10/10",,"03/24, 10/21",11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/20 - 02/24,04/24 - 04/28,29-May,,6/12/2023
,,,22975,,,Charlestown Middle School,,8/27/2022,,5-Sep,"01/23, 10/10",,"03/24, 10/21",11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/20 - 02/24,04/24 - 04/28,29-May,,6/12/2023
,,,22980,,,N. Charlestown Community School,,8/27/2022,,5-Sep,"01/23, 10/10",,"03/24, 10/21",11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/20 - 02/24,04/24 - 04/28,29-May,,6/12/2023
,,,22985,,,Charlestown Primary School,,8/27/2022,,5-Sep,"01/23, 10/10",,"03/24, 10/21",11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/20 - 02/24,04/24 - 04/28,29-May,,6/12/2023
,,,22990,,,Fall Mountain Regional High School,,8/27/2022,,5-Sep,"01/23, 10/10",,"03/24, 10/21",11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/20 - 02/24,04/24 - 04/28,29-May,,6/12/2023
,,,22995,,,Sarah Porter School,,8/27/2022,,5-Sep,"01/23, 10/10",,"03/24, 10/21",11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/20 - 02/24,04/24 - 04/28,29-May,,6/12/2023
,,,23005,,,North Walpole School,,8/27/2022,,5-Sep,"01/23, 10/10",,"03/24, 10/21",11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/20 - 02/24,04/24 - 04/28,29-May,,6/12/2023
,,,23010,,,Walpole Primary School,,8/27/2022,,5-Sep,"01/23, 10/10",,"03/24, 10/21",11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/20 - 02/24,04/24 - 04/28,29-May,,6/12/2023
,,,23015,,,Walpole Elementary School,,8/27/2022,,5-Sep,"01/23, 10/10",,"03/24, 10/21",11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/20 - 02/24,04/24 - 04/28,29-May,,6/12/2023
,,,27395,,,Fall Mountain Regional -Pre School Program,,8/27/2022,,5-Sep,"01/23, 10/10",,"03/24, 10/21",11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/20 - 02/24,04/24 - 04/28,29-May,,6/12/2023
,Farmington,,22050,,,Farmington Senior High School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,22055,,,Henry Wilson Memorial School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,27980,,,Valley View Community School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,Franklin,,20650,,,Paul A. Smith School,,9/6/2022,,5-Sep,"09/13, 10/04, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,22-Dec,,02/27 - 03/03,04/24 - 04/28,29-May,,6/21/2023
,,,20660,,,Franklin High School,,9/6/2022,,5-Sep,"09/13, 10/04, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,22-Dec,,02/27 - 03/03,04/24 - 04/28,29-May,,6/21/2023
,,,26755,,,Franklin Middle School,,9/6/2022,,5-Sep,"09/13, 10/04, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,22-Dec,,02/27 - 03/03,04/24 - 04/28,29-May,,6/21/2023
,Freedom,,20350,,,Freedom Elementary School,,9/6/2022,,5-Sep,"03/14, 10/07, 11/08",10-Oct,"03/24, 12/02",11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,15-Jun,,02/20 - 02/24,04/24 - 04/28,29-May,,6/15/2023
,Fremont,,20525,,,Ellis School,,8/27/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,Gate City Charter School For the Arts,,29151,,,Gate City Charter School for the Arts,,8/31/2022,,5-Sep,7-Oct,10-Oct,"03/17, 04/10, 10/11, 10/12, 10/13, 10/14",11-Nov,11/23 - 11/25,12/20 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/15/2023
,Gilford,,21240,,,Gilford High School,,9/6/2022,,5-Sep,20-Jan,10-Oct,"10/07, 11/04",11-Nov,11/23 - 11/25,12/26 - 12/30,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/16/2023
,,,21245,,,Gilford Elementary School,,9/6/2022,,5-Sep,20-Jan,10-Oct,"10/07, 11/04",11-Nov,11/23 - 11/25,12/26 - 12/30,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/16/2023
,,,26995,,,Gilford Middle School,,9/6/2022,,5-Sep,20-Jan,10-Oct,"10/07, 11/04",11-Nov,11/23 - 11/25,12/26 - 12/30,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/16/2023
,Gilmanton,,21250,,,Gilmanton Elementary School,,8/31/2022,,5-Sep,"03/24, 10/07",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,12/23 - 03/03,04/24 - 04/28,29-May,,6/15/2023
,Goffstown,,20690,,,Maple Avenue School,,8/30/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,23-Nov,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"03/14, 09/02, 09/13, 11/08, 12/02",6/16/2023
,,,20695,,,Bartlett Elementary School,,8/30/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,23-Nov,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"03/14, 09/02, 09/13, 11/08, 12/02",6/16/2023
,,,20700,,,Goffstown High School,,8/30/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,23-Nov,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"03/14, 09/02, 09/13, 11/08, 12/02",6/16/2023
,,,26820,,,Mountain View Middle School,,8/30/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,23-Nov,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"03/14, 09/02, 09/13, 11/08, 12/02",6/16/2023
,,,28525,,,Glen Lake School,,8/30/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,23-Nov,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"03/14, 09/02, 09/13, 11/08, 12/02",6/16/2023
,Gorham Randolph Shelburne Cooperative,,20745,,,Edward Fenn School,,9/6/2022,,,,10-Oct,9-Dec,11-Nov,11/24 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/16/2023
,,,20750,,,Gorham High School,,9/6/2022,,,,10-Oct,9-Dec,11-Nov,11/24 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/16/2023
,,,27005,,,Gorham Middle School,,9/6/2022,,,,10-Oct,9-Dec,11-Nov,11/24 - 11/25,12/23 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/16/2023
,Governor Wentworth Regional,,22395,,,Effingham Elementary School,,9/6/2022,,5-Sep,14-Mar,10-Oct,8-Nov,11-Nov,11/23 - 11/25,12/26 - 12/30,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/16/2023
,,,22400,,,New Durham Elementary School,,9/6/2022,,5-Sep,14-Mar,10-Oct,8-Nov,11-Nov,11/23 - 11/25,12/26 - 12/30,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/16/2023
,,,22405,,,Ossipee Central School,,9/6/2022,,5-Sep,14-Mar,10-Oct,8-Nov,11-Nov,11/23 - 11/25,12/26 - 12/30,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/16/2023
,,,22410,,,Tuftonboro Central School,,9/6/2022,,5-Sep,14-Mar,10-Oct,8-Nov,11-Nov,11/23 - 11/25,12/26 - 12/30,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/16/2023
,,,22425,,,Kingswood Regional High School,,9/6/2022,,5-Sep,14-Mar,10-Oct,8-Nov,11-Nov,11/23 - 11/25,12/26 - 12/30,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/16/2023
,,,22430,,,Carpenter Elementary School,,9/6/2022,,5-Sep,14-Mar,10-Oct,8-Nov,11-Nov,11/23 - 11/25,12/26 - 12/30,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/16/2023
,,,22440,,,Kingswood Regional Middle School,,9/6/2022,,5-Sep,14-Mar,10-Oct,8-Nov,11-Nov,11/23 - 11/25,12/26 - 12/30,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/16/2023
,,,27515,,,Crescent Lake School,,9/6/2022,,5-Sep,14-Mar,10-Oct,8-Nov,11-Nov,11/23 - 11/25,12/26 - 12/30,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/16/2023
,Grantham,,21330,,,Grantham Village School,,8/31/2022,,5-Sep,"01/17, 03/06, 05/19, 10/24",10-Oct,,11-Nov,11/23 - 11/25,12/21 - 12/30,16-Jan,,20-Feb,02/21 - 02/24,04/10 - 04/14,29-May,,6/15/2023
,Great Bay Charter School,,28445,,,Great Bay Charter School (H),,8/29/2022,,5-Sep,"03/14, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/13/2023
,,,28620,,,Great Bay Charter School (M),,8/29/2022,,5-Sep,"03/14, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/13/2023
,Greenland,,22450,,,Greenland Central School,,8/30/2022,,5-Sep,"03/14, 09/13",10-Oct,8-Nov,11-Nov,11/23 - 11/25,09/02 - 01/02,16-Jan,21-Oct,,02/27 - 03/03,04/24 - 04/28,29-May,,6/15/2023
,Hampstead,,22750,,,Hampstead Middle School,,8/30/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/16/2023
,,,22755,,,Hampstead Central School,,8/30/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/16/2023
,Hampton,,20770,,,Hampton Centre School,,8/30/2022,,5-Sep,21-Sep,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/15/2023
,,,20790,,,Hampton Academy ,,8/30/2022,,5-Sep,21-Sep,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/15/2023
,,,20795,,,Adeline C. Marston School,,8/30/2022,,5-Sep,21-Sep,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/15/2023
,Hampton Falls,,20800,,,Lincoln Akerman School,,8/27/2022,,5-Sep,"03/14, 04/05, 09/13, 11/08, 12/02",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,19-Oct,27-Feb,02/28 - 03/03,04/24 - 04/28,29-May,2-Sep,6/12/2023
,Hanover,,20830,,,Bernice A. Ray School,,8/31/2022,,5-Sep,"03/01, 03/06, 03/15, 10/07, 11/02, 11/16",10-Oct,,11-Nov,11/23 - 11/25,12/22 - 01/02,16-Jan,,20-Feb,02/21 - 02/24,04/10 - 04/14,29-May,,6/16/2023
,Haverhill Cooperative,,20905,,,Woodsville Elementary School,,8/29/2022,,5-Sep,"03/22, 09/14, 10/07, 12/22",10-Oct,,11-Nov,11/24 - 11/25,12/23 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/15/2023
,,,20910,,,Woodsville High School,,8/29/2022,,5-Sep,"03/22, 09/14, 10/07, 12/22",10-Oct,,11-Nov,11/24 - 11/25,12/23 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/15/2023
,,,26875,,,Haverhill Cooperative Middle School,,8/29/2022,,5-Sep,"03/22, 09/14, 10/07, 12/22",10-Oct,,11-Nov,11/24 - 11/25,12/23 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/15/2023
,Henniker,,20935,,,Henniker Community School,,8/29/2022,,5-Sep,"03/14, 10/07, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/22 - 12/30,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/14/2023
,Hillsboro-Deering Cooperative,,20950,,,Hillsboro-Deering High School,,8/31/2022,,5-Sep,14-Mar,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 12/30,16-Jan,28-Sep,,12/22 - 03/03,04/24 - 04/28,29-May,2-Sep,6/15/2023
,,,20955,,,Hillsboro-Deering Elementary School,,8/31/2022,,5-Sep,14-Mar,10-Oct,,11-Nov,11/23 - 11/25,12/22 - 12/30,16-Jan,28-Sep,,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/15/2023
,,,20960,,,Hillsboro-Deering Middle School,,8/31/2022,,5-Sep,14-Mar,10-Oct,,11-Nov,11/23 - 11/25,12/26 - 12/30,16-Jan,28-Sep,,12/22 - 03/03,04/24 - 04/28,29-May,2-Sep,6/15/2023
,Hinsdale,,21675,,,Hinsdale High School,,8/30/2022,,5-Sep,"03/13, 05/26, 10/10",,10-Nov,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/20 - 02/24,04/17 - 04/21,29-May,,6/15/2023
,,,21680,,,Hinsdale Elementary School,,8/30/2022,,5-Sep,"03/13, 05/26, 10/10",,10-Nov,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/20 - 02/24,04/17 - 04/21,29-May,,6/15/2023
,,,26985,,,Hinsdale Middle High School,,8/30/2022,,5-Sep,"03/13, 05/26, 10/10",,10-Nov,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,,02/20 - 02/24,04/17 - 04/21,29-May,,6/15/2023
,Holderness,,22345,,,Holderness Central School,,8/29/2022,,5-Sep,"01/13, 10/11",10-Oct,,11-Nov,11/23 - 11/25,12/22 - 01/02,16-Jan,1-Nov,,02/27 - 03/03,04/24 - 04/28,29-May,2-Sep,6/15/2023
,Hooksett,,20540,,,Hooksett Memorial School,,9/6/2022,,5-Sep,"03/14, 09/30",10-Oct,8-Nov,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/20/2023
,,,20550,,,Fred C. Underhill School,,9/6/2022,,5-Sep,"03/14, 09/30",10-Oct,8-Nov,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/20/2023
,,,28050,,,David R. Cawley Middle School,,9/6/2022,,5-Sep,"03/14, 09/30",10-Oct,8-Nov,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/20/2023
,Hopkinton,,20965,,,Maple Street Elementary School,,8/29/2022,,5-Sep,"03/17, 10/07",10-Oct,,11-Nov,11/24 - 11/25,12/23 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/14/2023
,,,20970,,,Hopkinton High School,,8/29/2022,,5-Sep,"03/17, 10/07",10-Oct,,11-Nov,11/24 - 11/25,12/23 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/14/2023
,,,20975,,,Harold Martin School,,8/29/2022,,5-Sep,"03/17, 10/07",10-Oct,,11-Nov,11/24 - 11/25,12/23 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/14/2023
,,,27000,,,Hopkinton Middle School,,8/29/2022,,5-Sep,"03/17, 10/07",10-Oct,,11-Nov,11/24 - 11/25,12/23 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/14/2023
,Hudson,,21045,,,Dr. H. O. Smith Elementary School,,8/29/2022,,5-Sep,"03/14, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,13-Sep,6/19/2023
,,,21050,,,Alvirne High School,,8/29/2022,,5-Sep,"03/14, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,13-Sep,6/19/2023
,,,21060,,,Hudson Memorial School,,8/29/2022,,5-Sep,"03/14, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,13-Sep,6/19/2023
,,,26765,,,Nottingham West Elementary School,,8/29/2022,,5-Sep,"03/14, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,13-Sep,6/19/2023
,,,27900,,,Hills Garrison Elementary School,,8/29/2022,,5-Sep,"03/14, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,13-Sep,6/19/2023
,Inter-Lakes Cooperative,,20035,,,Inter-Lakes High School,,9/6/2022,,5-Sep,"01/02, 01/27, 11/28",10-Oct,"03/17, 11/10, 11/20",11-Nov,11/23 - 11/25,12/23 - 12/30,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/21/2023
,,,20040,,,Sandwich Central School,,9/6/2022,,5-Sep,"01/02, 01/27, 11/28",10-Oct,"03/17, 11/10, 11/20",11-Nov,11/23 - 11/25,12/23 - 12/30,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/21/2023
,,,29200,,,Inter-Lakes Elementary School,,9/6/2022,,5-Sep,"01/02, 01/27, 11/28",10-Oct,"03/17, 11/10, 11/20",11-Nov,11/23 - 11/25,12/23 - 12/30,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/21/2023
,,,29201,,,Inter-Lakes Middle School,,9/6/2022,,5-Sep,"01/02, 01/27, 11/28",10-Oct,"03/17, 11/10, 11/20",11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,12/23 - 03/03,04/24 - 04/28,29-May,,6/21/2023
,Jackson,,20355,,,Jackson Grammar School,,9/1/2022,,5-Sep,"03/24, 10/07",10-Oct,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/21 - 02/24,04/24 - 04/28,29-May,,6/15/2023
,Jaffrey-Rindge Cooperative,,22265,,,Conant High School,,8/27/2022,,5-Sep,"03/14, 09/13, 11/08",,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,22275,,,Jaffrey Grade School,,8/27/2022,,5-Sep,"03/14, 09/13, 11/08",,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,5-Oct,,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,22280,,,Jaffrey-Rindge Middle School,,8/27/2022,,5-Sep,"03/14, 09/13, 11/08",,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,,,22320,,,Rindge Memorial School,,8/27/2022,,5-Sep,"03/14, 09/13, 11/08",,,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/12/2023
,John Stark Regional,,26380,,,John Stark Regional High School,,8/29/2022,,5-Sep,"01/23, 03/14, 10/07, 11/08",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 12/30,16-Jan,,,02/27 - 03/03,04/24 - 04/28,29-May,,6/15/2023
,Kearsarge Regional,,21980,,,Kearsarge Reg. Elem. School at New London,,8/30/2022,,5-Sep,"02/13, 03/31, 05/18, 10/07, 11/23",10-Oct,,11-Nov,11/24 - 11/25,09/02 - 12/30,16-Jan,21-Nov,,02/27 - 03/03,04/24 - 04/28,29-May,,6/16/2023
,,,22010,,,Sutton Central Elementary School,,8/30/2022,,5-Sep,"02/13, 03/31, 05/18, 10/07, 11/23",10-Oct,,11-Nov,11/24 - 11/25,09/02 - 12/30,16-Jan,21-Nov,,02/27 - 03/03,04/24 - 04/28,29-May,,6/16/2023
,,,22015,,,Kearsarge Regional High School,,8/30/2022,,5-Sep,"02/13, 03/31, 05/18, 10/07, 11/23",10-Oct,,11-Nov,11/24 - 11/25,09/02 - 12/30,16-Jan,21-Nov,,02/27 - 03/03,04/24 - 04/28,29-May,,6/16/2023
,,,22020,,,Simonds Elementary School,,8/30/2022,,5-Sep,"02/13, 03/31, 05/18, 10/07, 11/23",10-Oct,,11-Nov,11/24 - 11/25,09/02 - 12/30,16-Jan,21-Nov,,02/27 - 03/03,04/24 - 04/28,29-May,,6/16/2023
,,,26530,,,Kearsarge Reg. Elementary School - Bradford,,8/30/2022,,5-Sep,"02/13, 03/31, 05/18, 10/07, 11/23",10-Oct,,11-Nov,11/24 - 11/25,09/02 - 12/30,16-Jan,21-Nov,,02/27 - 03/03,04/24 - 04/28,29-May,,6/16/2023
,,,26535,,,Kearsarge Regional Middle School,,8/30/2022,,5-Sep,"02/13, 03/31, 05/18, 10/07, 11/23",10-Oct,,11-Nov,11/24 - 11/25,09/02 - 12/30,16-Jan,21-Nov,,02/27 - 03/03,04/24 - 04/28,29-May,,6/16/2023
,,,26565,,,James House Preschool,,8/30/2022,,5-Sep,"02/13, 03/31, 05/18, 10/07, 11/23",10-Oct,,11-Nov,11/24 - 11/25,09/02 - 12/30,16-Jan,21-Nov,,02/27 - 03/03,04/24 - 04/28,29-May,,6/16/2023
,Kensington,,20605,,,Kensington Elementary School,,8/29/2022,,5-Sep,,10-Oct,8-Nov,11-Nov,11/23 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,"03/14, 09/02",6/13/2023
,Kreiva Academy Public Charter School District,,29191,,,Kreiva Academy Public Charter School (M),,9/6/2022,,5-Sep,"01/31, 03/22, 04/11, 09/13, 10/12, 11/09",10-Oct,19-Oct,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,20-Feb,12/22 - 03/03,04/24 - 04/28,29-May,,6/9/2023
,,,29192,,,Kreiva Academy Public Charter School (H),,9/6/2022,,5-Sep,"01/31, 03/22, 04/11, 09/13, 10/12, 11/09",10-Oct,19-Oct,11-Nov,11/23 - 11/25,12/22 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/9/2023
,Laconia,,21255,,,Laconia High School,,9/6/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/19/2023
,,,21260,,,Pleasant Street School,,9/6/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/19/2023
,,,21275,,,Laconia Middle School,,9/6/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/19/2023
,,,21285,,,Woodland Heights Elementary School,,9/6/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/26 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/19/2023
,,,21290,,,Elm Street School,,9/6/2022,,5-Sep,,10-Oct,8-Nov,11-Nov,11/23 - 11/25,12/23 - 12/30,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/19/2023
,Lafayette Regional,,21405,,,Lafayette Regional School,,8/29/2022,,5-Sep,"05/19, 10/07",10-Oct,,11-Nov,11/24 - 11/25,09/02 - 01/02,16-Jan,13-Oct,,02/27 - 03/03,04/24 - 04/28,29-May,,6/14/2023
,Landaff,,21410,,,Landaff Blue School,,8/29/2022,,5-Sep,,10-Oct,,11-Nov,11/24 - 11/25,12/22 - 01/02,16-Jan,,20-Feb,02/27 - 03/03,04/24 - 04/28,29-May,,6/14/2023
,LEAF Charter School,,29189,,,LEAF Charter School,,8/31/2022,,5-Sep,"01/23, 03/24, 10/21",10-Oct,,11-Nov,11/23 - 11/25,12/23 - 01/02,16-Jan,20-Oct,20-Feb,02/21 - 02/24,04/24 - 04/28,29-May,,6/16/2023
,Lebanon,,21335,,,Hanover Street School,,8/27/2022,,5-Sep,"03/27, 10/24",10-Oct,,11-Nov,11/23 - 11/25,12/21 - 12/30,16-Jan,,20-Feb,02/21 - 02/24,04/10 - 04/14,29-May,,6/14/2023
,,,21355,,,Mt. Lebanon School,,8/27/2022,,5-Sep,"03/27, 10/24",10-Oct,,11-Nov,11/23 - 11/25,12/21 - 12/30,16-Jan,,20-Feb,02/21 - 02/24,04/10 - 04/14,29-May,,6/14/2023
,,,21360,,,Lebanon High School,,8/27/2022,,5-Sep,"03/27, 10/24",10-Oct,,11-Nov,11/23 - 11/25,12/21 - 12/30,16-Jan,,20-Feb,02/21 - 02/24,04/10 - 04/14,29-May,,6/14/2023
,,,21370,,,Lebanon Middle School,,8/27/2022,,5-Sep,"03/27, 10/24",10-Oct,,11-Nov,11/23 - 11/25,12/21 - 12/30,16-Jan,,20-Feb,02/21 - 02/24,04/10 - 04/14,29-May,,6/14/2023
,Ledyard Charter School,,28565,,,Ledyard Charter School,,8/25/2022,,5-Sep,,10-Oct,,11-Nov,11/23 - 11/25,12/19 - 12/30,16-Jan,,20-Feb,02/21 - 02/24,04/10 - 04/14,29-May,,6/16/2023
