yearid,Level of Data,Subject,DenominatorType,District,Discode,School,Schcode,Grade,NumberStudents,plevel1,plevel2,plevel3,plevel4,pAboveprof,pBelowProf,AvgScore,DateInserted
2023,sch,sci,Regular,Dunbarton,149,Dunbarton Elementary School,20685,0,25 - 30,36,25,21,18,39,61,,10/4/2023 20:41
2023,sch,sci,Regular,Dunbarton,149,Dunbarton Elementary School,20685,5,25 - 30,36,25,21,18,39,61,551,10/4/2023 20:41
2023,sch,mat,Regular,East Kingston,153,East Kingston Elementary School,20565,0,60 - 65,19,36,28,17,45,55,,10/4/2023 20:41
2023,sch,mat,Regular,East Kingston,153,East Kingston Elementary School,20565,3,15 - 20,< 10 %,32,42,21,63,37,437,10/4/2023 20:41
2023,sch,mat,Regular,East Kingston,153,East Kingston Elementary School,20565,4,15 - 20,17,44,33,< 10 %,39,61,459,10/4/2023 20:41
2023,sch,mat,Regular,East Kingston,153,East Kingston Elementary School,20565,5,25 - 30,30,33,15,22,37,63,481,10/4/2023 20:41
2023,sch,rea,Regular,East Kingston,153,East Kingston Elementary School,20565,0,60 - 65,31,16,31,23,53,47,,10/4/2023 20:41
2023,sch,rea,Regular,East Kingston,153,East Kingston Elementary School,20565,3,20 - 25,40,< 10 %,30,25,55,45,571,10/4/2023 20:41
2023,sch,rea,Regular,East Kingston,153,East Kingston Elementary School,20565,4,15 - 20,28,28,22,22,44,56,602,10/4/2023 20:41
2023,sch,rea,Regular,East Kingston,153,East Kingston Elementary School,20565,5,20 - 25,25,17,38,21,58,42,627,10/4/2023 20:41
2023,sch,sci,Regular,East Kingston,153,East Kingston Elementary School,20565,0,25 - 30,35,27,23,15,38,62,,10/4/2023 20:41
2023,sch,sci,Regular,East Kingston,153,East Kingston Elementary School,20565,5,25 - 30,35,27,23,15,38,62,549,10/4/2023 20:41
2023,sch,mat,Regular,Epping,165,Epping High School ,20515,0,45 - 50,32,43,19,< 10 %,26,74,,10/4/2023 20:41
2023,sch,mat,Regular,Epping,165,Epping High School ,20515,11,45 - 50,32,43,19,< 10 %,26,74,478,10/4/2023 20:41
2023,sch,rea,Regular,Epping,165,Epping High School ,20515,0,45 - 50,26,19,45,11,55,45,,10/4/2023 20:41
2023,sch,rea,Regular,Epping,165,Epping High School ,20515,11,45 - 50,26,19,45,11,55,45,489,10/4/2023 20:41
2023,sch,sci,Regular,Epping,165,Epping High School ,20515,0,45 - 50,53,17,28,< 10 %,30,70,,10/4/2023 20:41
2023,sch,sci,Regular,Epping,165,Epping High School ,20515,11,45 - 50,53,17,28,< 10 %,30,70,1145,10/4/2023 20:41
2023,sch,mat,Regular,Epping,165,Epping Middle School,26505,0,165 - 170,34,29,27,10,37,63,,10/4/2023 20:41
2023,sch,mat,Regular,Epping,165,Epping Middle School,26505,6,55 - 60,17,34,44,< 10 %,49,51,509,10/4/2023 20:41
2023,sch,mat,Regular,Epping,165,Epping Middle School,26505,7,60 - 65,57,25,13,< 10 %,17,83,499,10/4/2023 20:41
2023,sch,mat,Regular,Epping,165,Epping Middle School,26505,8,45 - 50,24,28,24,24,48,52,578,10/4/2023 20:41
2023,sch,rea,Regular,Epping,165,Epping Middle School,26505,0,165 - 170,24,27,33,15,48,52,,10/4/2023 20:41
2023,sch,rea,Regular,Epping,165,Epping Middle School,26505,6,55 - 60,24,32,31,14,44,56,636,10/4/2023 20:41
2023,sch,rea,Regular,Epping,165,Epping Middle School,26505,7,60 - 65,30,25,38,< 10 %,44,56,633,10/4/2023 20:41
2023,sch,rea,Regular,Epping,165,Epping Middle School,26505,8,45 - 50,17,24,30,28,59,41,672,10/4/2023 20:41
2023,sch,sci,Regular,Epping,165,Epping Middle School,26505,0,45 - 50,26,28,35,11,46,54,,10/4/2023 20:41
2023,sch,sci,Regular,Epping,165,Epping Middle School,26505,8,45 - 50,26,28,35,11,46,54,851,10/4/2023 20:41
2023,sch,mat,Regular,Epping,165,Epping Elementary School,26510,0,195 - 200,26,34,28,13,40,60,,10/4/2023 20:41
2023,sch,mat,Regular,Epping,165,Epping Elementary School,26510,3,65 - 70,27,35,24,14,38,62,423,10/4/2023 20:41
2023,sch,mat,Regular,Epping,165,Epping Elementary School,26510,4,75 - 80,16,32,40,12,52,48,458,10/4/2023 20:41
2023,sch,mat,Regular,Epping,165,Epping Elementary School,26510,5,55 - 60,38,35,15,13,27,73,473,10/4/2023 20:41
2023,sch,rea,Regular,Epping,165,Epping Elementary School,26510,0,195 - 200,21,24,32,23,55,45,,10/4/2023 20:41
2023,sch,rea,Regular,Epping,165,Epping Elementary School,26510,3,65 - 70,27,29,30,14,44,56,579,10/4/2023 20:41
2023,sch,rea,Regular,Epping,165,Epping Elementary School,26510,4,75 - 80,24,17,28,32,59,41,614,10/4/2023 20:41
2023,sch,rea,Regular,Epping,165,Epping Elementary School,26510,5,55 - 60,< 10 %,29,40,22,62,38,634,10/4/2023 20:41
2023,sch,sci,Regular,Epping,165,Epping Elementary School,26510,0,50 - 55,35,33,17,15,31,69,,10/4/2023 20:41
2023,sch,sci,Regular,Epping,165,Epping Elementary School,26510,5,50 - 55,35,33,17,15,31,69,549,10/4/2023 20:41
2023,sch,mat,Regular,Epsom,167,Epsom Central School,22600,0,255 - 260,28,41,21,10,31,69,,10/4/2023 20:41
2023,sch,mat,Regular,Epsom,167,Epsom Central School,22600,3,40 - 45,27,37,29,< 10 %,37,63,423,10/4/2023 20:41
2023,sch,mat,Regular,Epsom,167,Epsom Central School,22600,4,30 - 35,10,30,40,20,60,40,460,10/4/2023 20:41
2023,sch,mat,Regular,Epsom,167,Epsom Central School,22600,5,40 - 45,33,43,< 10 %,17,24,76,474,10/4/2023 20:41
2023,sch,mat,Regular,Epsom,167,Epsom Central School,22600,6,50 - 55,30,46,22,< 10 %,24,76,491,10/4/2023 20:41
2023,sch,mat,Regular,Epsom,167,Epsom Central School,22600,7,35 - 40,20,54,14,11,26,74,529,10/4/2023 20:41
2023,sch,mat,Regular,Epsom,167,Epsom Central School,22600,8,60 - 65,35,38,20,< 10 %,27,73,560,10/4/2023 20:41
2023,sch,rea,Regular,Epsom,167,Epsom Central School,22600,0,255 - 260,19,25,37,19,56,44,,10/4/2023 20:41
2023,sch,rea,Regular,Epsom,167,Epsom Central School,22600,3,40 - 45,29,32,27,12,39,61,575,10/4/2023 20:41
2023,sch,rea,Regular,Epsom,167,Epsom Central School,22600,4,25 - 30,14,17,41,28,69,31,614,10/4/2023 20:41
2023,sch,rea,Regular,Epsom,167,Epsom Central School,22600,5,40 - 45,24,21,26,29,55,45,625,10/4/2023 20:41
2023,sch,rea,Regular,Epsom,167,Epsom Central School,22600,6,50 - 55,20,30,38,12,50,50,640,10/4/2023 20:41
2023,sch,rea,Regular,Epsom,167,Epsom Central School,22600,7,35 - 40,< 10 %,20,60,11,71,29,658,10/4/2023 20:41
2023,sch,rea,Regular,Epsom,167,Epsom Central School,22600,8,55 - 60,16,26,36,22,59,41,671,10/4/2023 20:41
2023,sch,sci,Regular,Epsom,167,Epsom Central School,22600,0,95 - 100,38,23,27,11,38,62,,10/4/2023 20:41
2023,sch,sci,Regular,Epsom,167,Epsom Central School,22600,5,40 - 45,38,29,19,14,33,67,547,10/4/2023 20:41
2023,sch,sci,Regular,Epsom,167,Epsom Central School,22600,8,55 - 60,39,19,33,< 10 %,42,58,849,10/4/2023 20:41
2023,sch,mat,Regular,Errol,171,Errol Consolidated Elementary School,20735,0, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,mat,Regular,Errol,171,Errol Consolidated Elementary School,20735,3, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,mat,Regular,Errol,171,Errol Consolidated Elementary School,20735,4, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,mat,Regular,Errol,171,Errol Consolidated Elementary School,20735,5, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,mat,Regular,Errol,171,Errol Consolidated Elementary School,20735,6, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,mat,Regular,Errol,171,Errol Consolidated Elementary School,20735,7, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,mat,Regular,Errol,171,Errol Consolidated Elementary School,20735,8, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,rea,Regular,Errol,171,Errol Consolidated Elementary School,20735,0, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,rea,Regular,Errol,171,Errol Consolidated Elementary School,20735,3, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,rea,Regular,Errol,171,Errol Consolidated Elementary School,20735,4, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,rea,Regular,Errol,171,Errol Consolidated Elementary School,20735,5, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,rea,Regular,Errol,171,Errol Consolidated Elementary School,20735,6, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,rea,Regular,Errol,171,Errol Consolidated Elementary School,20735,7, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,rea,Regular,Errol,171,Errol Consolidated Elementary School,20735,8, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,sci,Regular,Errol,171,Errol Consolidated Elementary School,20735,0, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,sci,Regular,Errol,171,Errol Consolidated Elementary School,20735,5, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,sci,Regular,Errol,171,Errol Consolidated Elementary School,20735,8, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,mat,Regular,Exeter Region Cooperative,172,Cooperative Middle School,20590,0,880 - 885,19,27,26,27,53,47,,10/4/2023 20:41
2023,sch,mat,Regular,Exeter Region Cooperative,172,Cooperative Middle School,20590,6,300 - 305,14,30,35,21,56,44,521,10/4/2023 20:41
2023,sch,mat,Regular,Exeter Region Cooperative,172,Cooperative Middle School,20590,7,270 - 275,18,26,26,31,57,43,558,10/4/2023 20:41
2023,sch,mat,Regular,Exeter Region Cooperative,172,Cooperative Middle School,20590,8,305 - 310,26,26,18,29,48,52,583,10/4/2023 20:41
2023,sch,rea,Regular,Exeter Region Cooperative,172,Cooperative Middle School,20590,0,875 - 880,19,20,39,21,61,39,,10/4/2023 20:41
2023,sch,rea,Regular,Exeter Region Cooperative,172,Cooperative Middle School,20590,6,300 - 305,13,22,42,23,65,35,653,10/4/2023 20:41
2023,sch,rea,Regular,Exeter Region Cooperative,172,Cooperative Middle School,20590,7,270 - 275,15,16,43,26,69,31,662,10/4/2023 20:41
2023,sch,rea,Regular,Exeter Region Cooperative,172,Cooperative Middle School,20590,8,300 - 305,28,22,34,16,49,51,657,10/4/2023 20:41
2023,sch,sci,Regular,Exeter Region Cooperative,172,Cooperative Middle School,20590,0,305 - 310,37,21,29,13,42,58,,10/4/2023 20:41
2023,sch,sci,Regular,Exeter Region Cooperative,172,Cooperative Middle School,20590,8,305 - 310,37,21,29,13,42,58,850,10/4/2023 20:41
2023,sch,mat,Regular,Exeter Region Cooperative,172,Exeter High School,20600,0,295 - 300,13,37,37,12,49,51,,10/4/2023 20:41
2023,sch,mat,Regular,Exeter Region Cooperative,172,Exeter High School,20600,11,295 - 300,13,37,37,12,49,51,526,10/4/2023 20:41
2023,sch,rea,Regular,Exeter Region Cooperative,172,Exeter High School,20600,0,295 - 300,11,16,51,22,73,27,,10/4/2023 20:41
2023,sch,rea,Regular,Exeter Region Cooperative,172,Exeter High School,20600,11,295 - 300,11,16,51,22,73,27,537,10/4/2023 20:41
2023,sch,sci,Regular,Exeter Region Cooperative,172,Exeter High School,20600,0,265 - 270,20,17,55,< 10 %,63,37,,10/4/2023 20:41
2023,sch,sci,Regular,Exeter Region Cooperative,172,Exeter High School,20600,11,265 - 270,20,17,55,< 10 %,63,37,1157,10/4/2023 20:41
2023,sch,mat,Regular,Exeter,173,Lincoln Street Elementary School,20595,0,400 - 405,15,21,33,30,64,37,,10/4/2023 20:41
2023,sch,mat,Regular,Exeter,173,Lincoln Street Elementary School,20595,3,150 - 155,15,11,31,43,75,25,446,10/4/2023 20:41
2023,sch,mat,Regular,Exeter,173,Lincoln Street Elementary School,20595,4,120 - 125,< 10 %,29,40,22,62,38,469,10/4/2023 20:41
2023,sch,mat,Regular,Exeter,173,Lincoln Street Elementary School,20595,5,125 - 130,22,26,29,23,52,48,495,10/4/2023 20:41
2023,sch,rea,Regular,Exeter,173,Lincoln Street Elementary School,20595,0,400 - 405,19,16,36,29,65,35,,10/4/2023 20:41
2023,sch,rea,Regular,Exeter,173,Lincoln Street Elementary School,20595,3,145 - 150,23,14,30,34,63,37,593,10/4/2023 20:41
2023,sch,rea,Regular,Exeter,173,Lincoln Street Elementary School,20595,4,120 - 125,20,23,33,24,58,42,610,10/4/2023 20:41
2023,sch,rea,Regular,Exeter,173,Lincoln Street Elementary School,20595,5,125 - 130,15,12,45,28,73,27,641,10/4/2023 20:41
2023,sch,sci,Regular,Exeter,173,Lincoln Street Elementary School,20595,0,125 - 130,21,22,39,19,57,43,,10/4/2023 20:41
2023,sch,sci,Regular,Exeter,173,Lincoln Street Elementary School,20595,5,125 - 130,21,22,39,19,57,43,554,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,Acworth Elementary School,22960,0,15 - 20,33,27,33,< 10 %,40,60,,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,Acworth Elementary School,22960,3, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,Acworth Elementary School,22960,4, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,Acworth Elementary School,22960,0,15 - 20,33,20,33,13,47,53,,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,Acworth Elementary School,22960,3, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,Acworth Elementary School,22960,4, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,Alstead Primary School,22965,0,25 - 30,16,28,40,16,56,44,,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,Alstead Primary School,22965,3, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,Alstead Primary School,22965,4,15 - 20,13,20,47,20,67,33,464,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,Alstead Primary School,22965,0,25 - 30,< 10 %,12,44,40,84,16,,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,Alstead Primary School,22965,3, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,Alstead Primary School,22965,4,15 - 20,< 10 %,13,40,40,80,20,624,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,Vilas Elementary School,22970,0,80 - 85,25,36,22,17,39,61,,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,Vilas Elementary School,22970,5,20 - 25,33,33,21,13,33,67,479,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,Vilas Elementary School,22970,6,15 - 20,28,44,17,11,28,72,504,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,Vilas Elementary School,22970,7,15 - 20,13,20,40,27,67,33,561,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,Vilas Elementary School,22970,8,25 - 30,23,42,15,19,35,65,575,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,Vilas Elementary School,22970,0,80 - 85,13,16,51,20,71,29,,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,Vilas Elementary School,22970,5,20 - 25,13,17,42,29,71,29,642,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,Vilas Elementary School,22970,6,15 - 20,22,< 10 %,56,22,78,22,655,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,Vilas Elementary School,22970,7,15 - 20,< 10 %,27,73,< 10 %,73,27,666,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,Vilas Elementary School,22970,8,25 - 30,15,19,42,23,65,35,673,10/4/2023 20:41
2023,sch,sci,Regular,Fall Mountain Regional,174,Vilas Elementary School,22970,0,50 - 55,44,20,24,12,36,64,,10/4/2023 20:41
2023,sch,sci,Regular,Fall Mountain Regional,174,Vilas Elementary School,22970,5,20 - 25,33,29,21,17,38,63,552,10/4/2023 20:41
2023,sch,sci,Regular,Fall Mountain Regional,174,Vilas Elementary School,22970,8,25 - 30,54,12,27,< 10 %,35,65,847,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,Charlestown Middle School,22975,0,130 - 135,40,31,21,< 10 %,28,72,,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,Charlestown Middle School,22975,6,40 - 45,33,33,26,< 10 %,33,67,490,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,Charlestown Middle School,22975,7,50 - 55,35,37,24,< 10 %,27,73,524,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,Charlestown Middle School,22975,8,35 - 40,55,21,11,13,24,76,524,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,Charlestown Middle School,22975,0,130 - 135,31,25,36,< 10 %,44,56,,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,Charlestown Middle School,22975,6,40 - 45,33,31,24,12,36,64,624,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,Charlestown Middle School,22975,7,50 - 55,29,18,47,< 10 %,53,47,638,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,Charlestown Middle School,22975,8,35 - 40,29,29,34,< 10 %,42,58,642,10/4/2023 20:41
2023,sch,sci,Regular,Fall Mountain Regional,174,Charlestown Middle School,22975,0,35 - 40,58,16,16,11,26,74,,10/4/2023 20:41
2023,sch,sci,Regular,Fall Mountain Regional,174,Charlestown Middle School,22975,8,35 - 40,58,16,16,11,26,74,841,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,N. Charlestown Community School,22980,0,35 - 40,51,28,13,< 10 %,21,79,,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,N. Charlestown Community School,22980,3,15-Oct,43,29,14,14,29,71,410,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,N. Charlestown Community School,22980,4,15-Oct,45,36,18,< 10 %,18,82,431,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,N. Charlestown Community School,22980,5,15-Oct,64,21,< 10 %,< 10 %,14,86,436,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,N. Charlestown Community School,22980,0,35 - 40,42,26,21,11,32,68,,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,N. Charlestown Community School,22980,3,15-Oct,31,46,< 10 %,15,23,77,560,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,N. Charlestown Community School,22980,4,15-Oct,55,18,18,< 10 %,27,73,582,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,N. Charlestown Community School,22980,5,15-Oct,43,14,36,< 10 %,43,57,599,10/4/2023 20:41
2023,sch,sci,Regular,Fall Mountain Regional,174,N. Charlestown Community School,22980,0,15-Oct,86,< 10 %,< 10 %,< 10 %,14,86,,10/4/2023 20:41
2023,sch,sci,Regular,Fall Mountain Regional,174,N. Charlestown Community School,22980,5,15-Oct,86,< 10 %,< 10 %,< 10 %,14,86,538,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,Charlestown Primary School,22985,0,80 - 85,29,32,30,10,39,61,,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,Charlestown Primary School,22985,3,20 - 25,32,18,45,< 10 %,50,50,423,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,Charlestown Primary School,22985,4,30 - 35,17,30,43,10,53,47,460,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,Charlestown Primary School,22985,5,30 - 35,38,44,< 10 %,13,19,81,466,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,Charlestown Primary School,22985,0,80 - 85,29,23,35,14,49,51,,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,Charlestown Primary School,22985,3,20 - 25,27,32,27,14,41,59,571,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,Charlestown Primary School,22985,4,30 - 35,30,23,30,17,47,53,595,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,Charlestown Primary School,22985,5,30 - 35,28,16,44,13,56,44,617,10/4/2023 20:41
2023,sch,sci,Regular,Fall Mountain Regional,174,Charlestown Primary School,22985,0,30 - 35,44,34,13,< 10 %,22,78,,10/4/2023 20:41
2023,sch,sci,Regular,Fall Mountain Regional,174,Charlestown Primary School,22985,5,30 - 35,44,34,13,< 10 %,22,78,546,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,Fall Mountain Regional High School,22990,0,110 - 115,27,53,19,< 10 %,20,80,,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,Fall Mountain Regional High School,22990,11,110 - 115,27,53,19,< 10 %,20,80,464,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,Fall Mountain Regional High School,22990,0,110 - 115,24,30,38,< 10 %,46,54,,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,Fall Mountain Regional High School,22990,11,110 - 115,24,30,38,< 10 %,46,54,481,10/4/2023 20:41
2023,sch,sci,Regular,Fall Mountain Regional,174,Fall Mountain Regional High School,22990,0,115 - 120,26,22,47,< 10 %,52,48,,10/4/2023 20:41
2023,sch,sci,Regular,Fall Mountain Regional,174,Fall Mountain Regional High School,22990,11,115 - 120,26,22,47,< 10 %,52,48,1152,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,Sarah Porter School,22995,0, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,Sarah Porter School,22995,3, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,Sarah Porter School,22995,4, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,Sarah Porter School,22995,0, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,Sarah Porter School,22995,3, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,Sarah Porter School,22995,4, 0 - 10,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,* n < 11,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,North Walpole School,23005,0,65 - 70,14,26,38,22,60,40,,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,North Walpole School,23005,3,30 - 35,15,18,41,26,68,32,442,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,North Walpole School,23005,4,30 - 35,13,35,35,16,52,48,465,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,North Walpole School,23005,0,65 - 70,31,31,20,18,38,62,,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,North Walpole School,23005,3,30 - 35,35,26,< 10 %,29,38,62,586,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,North Walpole School,23005,4,30 - 35,26,35,32,< 10 %,39,61,597,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,Walpole Elementary School,23015,0,105 - 110,19,36,24,21,45,55,,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,Walpole Elementary School,23015,5,30 - 35,23,37,27,13,40,60,490,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,Walpole Elementary School,23015,6,25 - 30,< 10 %,28,24,40,64,36,539,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,Walpole Elementary School,23015,7,20 - 25,22,48,13,17,30,70,534,10/4/2023 20:41
2023,sch,mat,Regular,Fall Mountain Regional,174,Walpole Elementary School,23015,8,30 - 35,20,33,30,17,47,53,581,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,Walpole Elementary School,23015,0,105 - 110,< 10 %,30,38,23,61,39,,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,Walpole Elementary School,23015,5,30 - 35,< 10 %,27,33,33,67,33,645,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,Walpole Elementary School,23015,6,25 - 30,< 10 %,24,36,32,68,32,664,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,Walpole Elementary School,23015,7,20 - 25,< 10 %,48,35,13,48,52,651,10/4/2023 20:41
2023,sch,rea,Regular,Fall Mountain Regional,174,Walpole Elementary School,23015,8,30 - 35,17,23,47,13,60,40,675,10/4/2023 20:41
2023,sch,sci,Regular,Fall Mountain Regional,174,Walpole Elementary School,23015,0,60 - 65,28,27,25,20,45,55,,10/4/2023 20:41
2023,sch,sci,Regular,Fall Mountain Regional,174,Walpole Elementary School,23015,5,30 - 35,23,40,13,23,37,63,553,10/4/2023 20:41
2023,sch,sci,Regular,Fall Mountain Regional,174,Walpole Elementary School,23015,8,30 - 35,33,13,37,17,53,47,854,10/4/2023 20:41
2023,sch,mat,Regular,Farmington,175,Farmington Senior High School,22050,0,40 - 45,54,37,10,< 10 %,10,90,,10/4/2023 20:41
